OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2Lm870CDescriptor,1.3.6.1.4.1.1166.6.1.2.10.1,,,objectidentity,,""
gx2lm870CAnalogTable,1.3.6.1.4.1.1166.6.1.2.10.2,,no-access,objecttype,table,"This table contains gx2Lm870C specific parameters with nominal and current values."
gx2lm870CAnalogEntry,1.3.6.1.4.1.1166.6.1.2.10.2.1,,no-access,objecttype,row,"This list contains the analog parameters and descriptions."
gx2Lm870CAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.10.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
lm870ClabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
lm870CuomFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
lm870CmajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lm870CmajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lm870CminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
lm870CminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.10.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
