OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfFrQoSMib,1.3.6.1.4.1.11.2.14.11.15.8.32.3,,,moduleidentity,,"This MIB contains objects to Manage configuration and Monitor running state for Class Based FR QoS feature. ********************************* MIB Tables ********************************** This MIB consists of the following tables: 1 : hpnicfFrClassCfgInfoTable 2 : hpnicfCirCfgInfoTable 3 : hpnicfIfApplyFrClassTable 4 : hpnicfPvcApplyFrClassTable 5 : hpnicfFrPvcBandwidthTable 5 : hpnicfRTPFrClassApplyTable 6 : hpnicfRTPFrPvcQueueRunInfoTable "
hpnicfFrQoSObjects,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1,,,objectidentity,,""
hpnicfFrClassObjects,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1,,,objectidentity,,""
hpnicfFrClassIndexNext,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hpnicfFrClassIndex when creating rows in the hpnicfFrClassCfgInfoTable. Begin with 0. "
hpnicfFrClassCfgInfoTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.2,,no-access,objecttype,table,"A table of Fr Class configuration information."
hpnicfFrClassCfgInfoEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.2.1,,no-access,objecttype,row,"Fr Class Configuration Information Entry."
hpnicfFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.2.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0."
hpnicfFrClassName,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.2.1.2,octet string,read-only,objecttype,column,"Name of Fr Class."
hpnicfFrClassRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.2.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hpnicfCirAllowCfgInfoTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3,,no-access,objecttype,table,"A table of DCE allowed rate Configuration information."
hpnicfCirAllowCfgInfoEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3.1,,no-access,objecttype,row,"DCE allowed ratee Configuration Information Entry."
hpnicfCirAllowFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hpnicfFrClassIndex"
hpnicfCirAllowDirection,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3.1.2,hpnicfcirallowdirection,no-access,objecttype,column,"Packet Direction. inbound (1) outbound (2) inbound and outbound (3) "
hpnicfCirAllowValue,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3.1.3,integer32,read-only,objecttype,column,"DCE allowed rate (value greater than CIR) Unit : Bits per second. Value : <1-45000000> ."
hpnicfCirAllowRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hpnicfCirCfgInfoTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.4,,no-access,objecttype,table,"A table of Committed Information Rate Configuration information."
hpnicfCirCfgInfoEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.4.1,,no-access,objecttype,row,"Committed Information Rate Configuration Information Entry."
hpnicfCirFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.4.1.1,integer32,no-access,objecttype,column,"Index of Fr Class. Begin with 0.Equal to hpnicfFrClassIndex"
hpnicfCirValue,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.4.1.2,integer32,read-only,objecttype,column," CIR in packet output direction ,bps. Value : <1000-45000000>."
hpnicfCirRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.4.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hpnicfIfApplyFrClassTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.5,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hpnicfIfApplyFrClassEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.5.1,,no-access,objecttype,row,"FrClass applied on interface Configuration Information Entry."
hpnicfIfApplyFrClassIfIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.5.1.1,integer32,no-access,objecttype,column,"Interface Index, equal to ifIndex."
hpnicfIfApplyFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.5.1.2,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hpnicfFrClassIndex"
hpnicfIfApplyFrClassRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.5.1.3,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hpnicfPvcApplyFrClassTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6,,no-access,objecttype,table,"A table of QoS Fr Class instance."
hpnicfPvcApplyFrClassEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6.1,,no-access,objecttype,row,"Fr Class applied on FR Pvc Configuration Information Entry."
hpnicfPvcApplyFrClassIfIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6.1.1,integer32,no-access,objecttype,column,"Fr Interface Index, equal to ifIndex."
hpnicfPvcApplyFrClassDlciNum,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6.1.2,integer32,no-access,objecttype,column,"Fr DLCI number."
hpnicfPvcApplyFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6.1.3,integer32,read-only,objecttype,column,"Index of Fr Class, equal to hpnicfFrClassIndex"
hpnicfPvcApplyFrClassRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.6.1.4,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hpnicfFrPvcBandwidthTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.7,,no-access,objecttype,table,"A table of Running statistics for bandwidth. "
hpnicfFrPvcBandwidthEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.7.1,,no-access,objecttype,row,"Bandwidth Running statistics"
hpnicfFrPvcBandwidthMaxReservedBW,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.7.1.1,integer32,read-only,objecttype,column,"Max reserved bandWidth. Unit : Kbps"
hpnicfFrPvcBandwidthAvailable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.1.7.1.2,integer32,read-only,objecttype,column,"Available bandWidth. Unit : Kbps"
hpnicfRTPQoSObjects,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2,,,objectidentity,,""
hpnicfRTPFrClassApplyTable,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1,,no-access,objecttype,table,"A table of RTP(Realtime Transport Protocol) Queue instance."
hpnicfRTPFrClassApplyEntry,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1,,no-access,objecttype,row,"RTP(Realtime Transport Protocol) Queue Configuration Information Entry."
hpnicfRTPFrClassApplyFrClassIndex,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.1,integer32,no-access,objecttype,column,"Fr Class Index, equal to HpnicfFrClassIndex."
hpnicfRTPFrClassApplyStartPort,1.3.6.1.4.1.11.2.14.11.15.8.32.3.1.2.1.1.2,integer32,read-only,objecttype,column," RTP-PORT(3): start-port: 2000~65535 "
