OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGSDI,1.3.6.1.4.1.1429.2.2.5.32,,,moduleidentity,,"Cisco SDI MIB."
sdiInfo,1.3.6.1.4.1.1429.2.2.5.32.1,,,objectidentity,,""
sdiVii,1.3.6.1.4.1.1429.2.2.5.32.1.1,integer,read-write,objecttype,scalar,"VII Control Disable/Enable. Enumeration: 'disabled': 1, 'enabled': 2."
vancGlobalStatusInterlaced,1.3.6.1.4.1.1429.2.2.5.32.1.2,integer,read-only,objecttype,scalar,"Indicates if Output is Interlaced. Enumeration: 'disabled': 1, 'enabled': 2."
vancGlobalStatusFrames,1.3.6.1.4.1.1429.2.2.5.32.1.3,counter32,read-only,objecttype,scalar,"Video Frames Per Second."
vancGlobalStatusLines,1.3.6.1.4.1.1429.2.2.5.32.1.4,counter32,read-only,objecttype,scalar,"Lines Per Video Frame."
vancGlobalStatusWords,1.3.6.1.4.1.1429.2.2.5.32.1.5,counter32,read-only,objecttype,scalar,"VANC Words Per Line."
vancGlobalStatusFirst,1.3.6.1.4.1.1429.2.2.5.32.1.6,counter32,read-only,objecttype,scalar,"VANC Area: First Line."
vancGlobalStatusLast,1.3.6.1.4.1.1429.2.2.5.32.1.7,counter32,read-only,objecttype,scalar,"VANC Area: Last Line."
vancGlobalStatusSwitch,1.3.6.1.4.1.1429.2.2.5.32.1.8,counter32,read-only,objecttype,scalar,"VANC Area: Switch Line."
vancGlobalStatusMultiLine,1.3.6.1.4.1.1429.2.2.5.32.1.9,integer,read-only,objecttype,scalar,"Multi-line VANC Injection Support. Enumeration: 'disabled': 1, 'enabled': 2."
sdiTable,1.3.6.1.4.1.1429.2.2.5.32.2,,,objectidentity,,""
vancCfgTable,1.3.6.1.4.1.1429.2.2.5.32.2.1,,no-access,objecttype,table,"VANC Configuration Info Table"
vancCfgEntry,1.3.6.1.4.1.1429.2.2.5.32.2.1.1,,no-access,objecttype,row,"VANC Configuration Entry."
vancCfgSvcID,1.3.6.1.4.1.1429.2.2.5.32.2.1.1.1,integer,read-only,objecttype,column,"VANC Service Identifier. Enumeration: 'afd': 2, 'eia708': 1, 'multiOP47': 6, 'smpte2031': 4, 'sdpOP47': 5, 'dpi': 3."
vancCfgEnable,1.3.6.1.4.1.1429.2.2.5.32.2.1.1.2,integer,read-write,objecttype,column,"VANC Service Enabled. Enumeration: 'yes': 2, 'no': 1."
vancCfgOffset,1.3.6.1.4.1.1429.2.2.5.32.2.1.1.3,integer32,read-write,objecttype,column,"Offset From the First VANC Switch Line."
sdiAudioSlotTable,1.3.6.1.4.1.1429.2.2.5.32.2.2,,no-access,objecttype,table,"Table of SDI Audio Slot Information."
sdiAudioSlotEntry,1.3.6.1.4.1.1429.2.2.5.32.2.2.1,,no-access,objecttype,row,"SDI Audio Slot Entry."
sdiAudioSlotGroup,1.3.6.1.4.1.1429.2.2.5.32.2.2.1.1,integer32,read-only,objecttype,column,"Channel Grouping."
sdiAudioSlotPosition,1.3.6.1.4.1.1429.2.2.5.32.2.2.1.2,integer32,read-only,objecttype,column,"HANC Position."
sdiAudioSlotAud,1.3.6.1.4.1.1429.2.2.5.32.2.2.1.3,integer32,read-write,objecttype,column,"Source Audio."
sdiAudioSlotChan,1.3.6.1.4.1.1429.2.2.5.32.2.2.1.4,integer32,read-write,objecttype,column,"Source Audio Channel."
vancServiceStatusTable,1.3.6.1.4.1.1429.2.2.5.32.2.3,,no-access,objecttype,table,"VANC Service Status Table."
vancServiceStatusEntry,1.3.6.1.4.1.1429.2.2.5.32.2.3.1,,no-access,objecttype,row,"VANC Service Status Entry."
vancServiceStatusServiceID,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.1,integer,read-only,objecttype,column,"VANC Service Identifier. Enumeration: 'afd': 2, 'eia708': 1, 'multiOP47': 6, 'smpte2031': 4, 'sdpOP47': 5, 'dpi': 3."
vancServiceStatusActive,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.2,integer,read-only,objecttype,column,"Offset From the First VANC Switch Line. Enumeration: 'yes': 2, 'no': 1."
vancServiceStatusADJLine,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.3,counter32,read-only,objecttype,column,"Line Number Where VANC Service is Expected."
vancServiceStatusACTLineF1,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.4,counter32,read-only,objecttype,column,"Line Number Where VANC Service is Located (In Top Field or Frame)."
vancServiceStatusACTLineF2,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.5,counter32,read-only,objecttype,column,"Line Number Where VANC Service is Actually Located (In Bottom Field)."
vancServiceStatusLinesMAX,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.6,counter32,read-only,objecttype,column,"Max Number of Lines Used by VANC Service."
vancServiceStatusDataAvg,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.7,counter32,read-only,objecttype,column,"Average Size of VANC Service Data Per Frame."
vancServiceStatusPacketsOKAvg,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.8,counter32,read-only,objecttype,column,"Average Number of Transmitted VANC Packets Per Frame."
vancServiceStatusPacketsDroppedAvg,1.3.6.1.4.1.1429.2.2.5.32.2.3.1.9,counter32,read-only,objecttype,column,"Average Number of Dropped VANC Packets Per Frame."
