OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPPPoEServer,1.3.6.1.4.1.2011.10.2.102,,,moduleidentity,,"The MIB module is used for PPPoE server."
h3cPPPoEServerObject,1.3.6.1.4.1.2011.10.2.102.1,,,objectidentity,,""
h3cPPPoEServerMaxSessions,1.3.6.1.4.1.2011.10.2.102.1.1,integer32,read-only,objecttype,scalar,"The maximum sessions supported by PPPoE server."
h3cPPPoEServerCurrSessions,1.3.6.1.4.1.2011.10.2.102.1.2,integer32,read-only,objecttype,scalar,"The number of current sessions on the PPPoE server."
h3cPPPoEServerAuthRequests,1.3.6.1.4.1.2011.10.2.102.1.3,counter32,read-only,objecttype,scalar,"The number of authentication requests."
h3cPPPoEServerAuthSuccesses,1.3.6.1.4.1.2011.10.2.102.1.4,counter32,read-only,objecttype,scalar,"The number of authentication succeses."
h3cPPPoEServerAuthFailures,1.3.6.1.4.1.2011.10.2.102.1.5,counter32,read-only,objecttype,scalar,"The number of authentication failure."
h3cPPPoESAbnormOffsThreshold,1.3.6.1.4.1.2011.10.2.102.1.6,integer32,read-write,objecttype,scalar,"The threshold of abnormal offline count."
h3cPPPoESAbnormOffPerThreshold,1.3.6.1.4.1.2011.10.2.102.1.7,integer32,read-write,objecttype,scalar,"The threshold of abnormal offline percent."
h3cPPPoESNormOffPerThreshold,1.3.6.1.4.1.2011.10.2.102.1.8,integer32,read-write,objecttype,scalar,"The threshold of normal offline percent."
h3cPPPoEServerTraps,1.3.6.1.4.1.2011.10.2.102.2,,,objectidentity,,""
h3cPPPoeServerTrapPrefix,1.3.6.1.4.1.2011.10.2.102.2.0,,,objectidentity,,""
h3cPPPoESAbnormOffsAlarm,1.3.6.1.4.1.2011.10.2.102.2.0.1,,,notificationtype,,"This trap is generated when the PPPoE server abnormal offline counts over threshold in five minutes."
h3cPPPoESAbnormOffPerAlarm,1.3.6.1.4.1.2011.10.2.102.2.0.2,,,notificationtype,,"This trap is generated when the PPPoE server abnormal offline percent over threshold in five minutes."
h3cPPPoESNormOffPerAlarm,1.3.6.1.4.1.2011.10.2.102.2.0.3,,,notificationtype,,"This trap is generated when the PPPoE server normal offline percent under threshold in five minutes."
