OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nice,1.3.6.1.4.1.3167,,,objectidentity,,""
niceMib_2,1.3.6.1.4.1.3167.1,,,objectidentity,,""
trapsInfo,1.3.6.1.4.1.3167.1.1,,,objectidentity,,""
trapSeverity,1.3.6.1.4.1.3167.1.1.1,severitytype,no-access,objecttype,scalar,"The trap severity level."
trapLoggerId,1.3.6.1.4.1.3167.1.1.2,displaystring,no-access,objecttype,scalar,"A logger ID."
trapRecordedMedia,1.3.6.1.4.1.3167.1.1.3,recordedmediatype,no-access,objecttype,scalar,"A recorded media type."
trapLoggerInitialization,1.3.6.1.4.1.3167.1.1.4,loggerinitializationstatus,no-access,objecttype,scalar,"A status in the logger initialization phases."
trapDBErrorCode,1.3.6.1.4.1.3167.1.1.5,integer,no-access,objecttype,scalar,"An error code retrieved fron the SQL server."
trapOsDiskFailure,1.3.6.1.4.1.3167.1.1.6,osdiskfailuretype,no-access,objecttype,scalar,"An Operating system Disk Failure type."
trapClsTableType,1.3.6.1.4.1.3167.1.1.7,clstabletype,no-access,objecttype,scalar,"A type of a CLS table."
trapDiskUsage,1.3.6.1.4.1.3167.1.1.8,integer,no-access,objecttype,scalar,"Disk usage in Mega-Bytes."
trapLoggerInitializationStatus,1.3.6.1.4.1.3167.1.1.9,loggerinitializationstatus,no-access,objecttype,scalar,"Logger Initialization status reported to CLS."
trapHostTime,1.3.6.1.4.1.3167.1.1.10,hostlocaltime,no-access,objecttype,scalar,"The Host's time stamp at the time the trap was sent (local time)."
trapCLSId,1.3.6.1.4.1.3167.1.1.11,displaystring,no-access,objecttype,scalar,"A CLS ID."
trapSCId,1.3.6.1.4.1.3167.1.1.12,displaystring,no-access,objecttype,scalar,"A SC ID."
trapDBId,1.3.6.1.4.1.3167.1.1.13,displaystring,no-access,objecttype,scalar,"A DB ID."
trapFileName,1.3.6.1.4.1.3167.1.1.14,displaystring,no-access,objecttype,scalar,"A File name."
trapDeviceId,1.3.6.1.4.1.3167.1.1.15,displaystring,no-access,objecttype,scalar,"A device Id ."
trapRegistryKey,1.3.6.1.4.1.3167.1.1.16,displaystring,no-access,objecttype,scalar,"Registry key."
trapVLModuleName,1.3.6.1.4.1.3167.1.1.17,displaystring,no-access,objecttype,scalar,"The name of the Voice Logger module."
trapVLModuleStatus,1.3.6.1.4.1.3167.1.1.18,severitytype,no-access,objecttype,scalar,"The status of the Voice Logger module."
trapDiskDrive,1.3.6.1.4.1.3167.1.1.19,displaystring,no-access,objecttype,scalar,"Disk Drive."
trapLoggerIdInChain,1.3.6.1.4.1.3167.1.1.20,integer,no-access,objecttype,scalar,"Logger ID in chain."
trapFreeSpacePercentage,1.3.6.1.4.1.3167.1.1.21,integer,no-access,objecttype,scalar,"The percentage of available free space."
trapKeptSpacePercentage,1.3.6.1.4.1.3167.1.1.22,integer,no-access,objecttype,scalar,"The Percentage of kept space."
trapChannelNumber,1.3.6.1.4.1.3167.1.1.23,integer,no-access,objecttype,scalar,"Channel number."
trapBoardNumber,1.3.6.1.4.1.3167.1.1.24,integer,no-access,objecttype,scalar,"Board number."
trapDspNumber,1.3.6.1.4.1.3167.1.1.25,integer,no-access,objecttype,scalar,"DSP number."
trapLineNumber,1.3.6.1.4.1.3167.1.1.26,integer,no-access,objecttype,scalar,"Line Number."
trapLineProblem,1.3.6.1.4.1.3167.1.1.27,displaystring,no-access,objecttype,scalar,"Description of the line problem."
trapDataLineNumber,1.3.6.1.4.1.3167.1.1.28,integer,no-access,objecttype,scalar,"Data Line number."
trapDaughterBoardNumber,1.3.6.1.4.1.3167.1.1.29,integer,no-access,objecttype,scalar,"Daughter Board Number."
trapSQLTableName,1.3.6.1.4.1.3167.1.1.30,displaystring,no-access,objecttype,scalar,"Name of SQL Table."
trapEventProviderId,1.3.6.1.4.1.3167.1.1.31,integer,no-access,objecttype,scalar,"Rule engine event provider Id."
trapRuleGeneratorId,1.3.6.1.4.1.3167.1.1.32,integer,no-access,objecttype,scalar,"Rule engine rule generator Id."
trapActionExecuterId,1.3.6.1.4.1.3167.1.1.33,integer,no-access,objecttype,scalar,"Rule engine action executer Id."
trapLineErrorType,1.3.6.1.4.1.3167.1.1.34,lineerrortype,no-access,objecttype,scalar,"The Line Error Type."
trapRecordingChannel,1.3.6.1.4.1.3167.1.1.35,integer,no-access,objecttype,scalar,"A recording channel."
trapRecordingStartTime,1.3.6.1.4.1.3167.1.1.36,hostlocaltime,no-access,objecttype,scalar,"A recording start time ."
trapRecordingStopTime,1.3.6.1.4.1.3167.1.1.37,hostlocaltime,no-access,objecttype,scalar,"A recording stop time ."
trapNumOfChannels,1.3.6.1.4.1.3167.1.1.38,integer,no-access,objecttype,scalar,"Number of channels."
trapBoardOrLogicalTrunk,1.3.6.1.4.1.3167.1.1.39,integer,no-access,objecttype,scalar,"Board number or Logical Trunk number."
trapChannelOrTimeslot,1.3.6.1.4.1.3167.1.1.40,integer,no-access,objecttype,scalar,"Channel number or Timeslot number."
trapMateLogicalTrunk,1.3.6.1.4.1.3167.1.1.41,integer,no-access,objecttype,scalar,"Mate Trunk Number."
trapMateTimeslot,1.3.6.1.4.1.3167.1.1.42,integer,no-access,objecttype,scalar,"Mate Timeslot Number."
trapBoardType,1.3.6.1.4.1.3167.1.1.43,boardtype,no-access,objecttype,scalar,"Type of board."
trapLogicalStreamNumber,1.3.6.1.4.1.3167.1.1.44,integer,no-access,objecttype,scalar,"Logical Stream Number."
trapBackupConfig,1.3.6.1.4.1.3167.1.1.45,backupconfig,no-access,objecttype,scalar,"The configuration of the backup device."
trapBackupDeviceState,1.3.6.1.4.1.3167.1.1.46,backupdevicestate,no-access,objecttype,scalar,"The state of the backup device."
cls,1.3.6.1.4.1.3167.1.2,,,objectidentity,,""
clsRcm,1.3.6.1.4.1.3167.1.2.1,,,objectidentity,,""
rcmName,1.3.6.1.4.1.3167.1.2.1.1,displaystring,read-only,objecttype,scalar,"The Module name."
rcmStatus,1.3.6.1.4.1.3167.1.2.1.2,severitytype,read-only,objecttype,scalar,"The Resource Manager current status"
rcmPendingErrorsTable,1.3.6.1.4.1.3167.1.2.1.3,,no-access,objecttype,table,"A list of pending errors for the CLS's Resource Manager."
rcmPendingErrorsEntry,1.3.6.1.4.1.3167.1.2.1.3.1,,no-access,objecttype,row,"A pending error for the CLS's Resource Manager."
rcmErrorType,1.3.6.1.4.1.3167.1.2.1.3.1.1,clserrortype,read-only,objecttype,column,"The specific error type pending for the Resource Manager."
rcmErrorReflectedStatus,1.3.6.1.4.1.3167.1.2.1.3.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Resource Manager as a result of the pending error."
rcmErrorLoggerId,1.3.6.1.4.1.3167.1.2.1.3.1.3,displaystring,read-only,objecttype,column,"The logger ID related to the pending error (if any)"
rcmErrorIndex,1.3.6.1.4.1.3167.1.2.1.3.1.4,integer,read-only,objecttype,column,"The error index in the table."
clsCallServer,1.3.6.1.4.1.3167.1.2.2,,,objectidentity,,""
callServerName,1.3.6.1.4.1.3167.1.2.2.1,displaystring,read-only,objecttype,scalar,"The Module name."
callServerStatus,1.3.6.1.4.1.3167.1.2.2.2,severitytype,read-only,objecttype,scalar,"The Call server current status"
callServerPendingErrorsTable,1.3.6.1.4.1.3167.1.2.2.3,,no-access,objecttype,table,"A list of pending errors for the CLS's Call Server."
callServerPendingErrorsEntry,1.3.6.1.4.1.3167.1.2.2.3.1,,no-access,objecttype,row,"A pending error for the CLS's Call Server."
callServerErrorType,1.3.6.1.4.1.3167.1.2.2.3.1.1,clserrortype,read-only,objecttype,column,"The specific error type pending for the Module."
callServerErrorReflectedStatus,1.3.6.1.4.1.3167.1.2.2.3.1.2,severitytype,read-only,objecttype,column,"The specific error status reflected on the Module as a result of the pending error."
callServerErrorIndex,1.3.6.1.4.1.3167.1.2.2.3.1.3,integer,read-only,objecttype,column,"The error index in the table."
clsSchedulerServer,1.3.6.1.4.1.3167.1.2.3,,,objectidentity,,""
schedulerServerName,1.3.6.1.4.1.3167.1.2.3.1,displaystring,read-only,objecttype,scalar,"The Module name."
schedulerServerStatus,1.3.6.1.4.1.3167.1.2.3.2,severitytype,read-only,objecttype,scalar,"The Scheduler Server current status"
schedulerServerPendingErrorsTable,1.3.6.1.4.1.3167.1.2.3.3,,no-access,objecttype,table,"A list of pending errors for the CLS's Scheduler Server."
