OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
traps,1.3.6.1.4.1.42.2.12.2.0,,,,,""
statusChange,1.3.6.1.4.1.42.2.12.2.0.1,,,,,""
valueRefresh,1.3.6.1.4.1.42.2.12.2.0.2,,,,,""
event,1.3.6.1.4.1.42.2.12.2.0.3,,,,,""
moduleLoaded,1.3.6.1.4.1.42.2.12.2.0.4,,,,,""
moduleUnloaded,1.3.6.1.4.1.42.2.12.2.0.5,,,,,""
userConfig,1.3.6.1.4.1.42.2.12.2.0.6,,,,,""
trapClient,1.3.6.1.4.1.42.2.12.2.0.7,,,,,""
userUpdate,1.3.6.1.4.1.42.2.12.2.0.8,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
mibman,1.3.6.1.4.1.42.2.12.2.1.1,,,,,""
mibFinder,1.3.6.1.4.1.42.2.12.2.1.1.1,,,,,""
mibLoader,1.3.6.1.4.1.42.2.12.2.1.1.2,,,,,""
mibBrowserRoot,1.3.6.1.4.1.42.2.12.2.1.1.3,,,,,""
mibChecker,1.3.6.1.4.1.42.2.12.2.1.1.4,,,,,""
mibModuleRegistry,1.3.6.1.4.1.42.2.12.2.1.1.5,,,,,""
mibModules,1.3.6.1.4.1.42.2.12.2.1.1.6,,,,,""
mibHardware,1.3.6.1.4.1.42.2.12.2.1.1.6.1,,,,,""
hwModuleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1,,,,,""
hwModuleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1,,,,,""
hwModspec,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.1,,,,,""
hwName,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.2,,,,,""
hwI18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.3,,,,,""
hwVersion,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.4,,,,,""
hwUrl,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.5,,,,,""
hwStatus,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.6,,,,,""
hwId,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.7,,,,,""
mibOperatingSystem,1.3.6.1.4.1.42.2.12.2.1.1.6.2,,,,,""
osModuleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1,,,,,""
osModuleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1,,,,,""
osModspec,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.1,,,,,""
osName,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.2,,,,,""
osI18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.3,,,,,""
osVersion,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.4,,,,,""
osUrl,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.5,,,,,""
osStatus,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.6,,,,,""
osId,1.3.6.1.4.1.42.2.12.2.1.1.6.2.1.1.7,,,,,""
mibLocalApplication,1.3.6.1.4.1.42.2.12.2.1.1.6.3,,,,,""
laModuleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1,,,,,""
laModuleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1,,,,,""
laModspec,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.1,,,,,""
laName,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.2,,,,,""
laI18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.3,,,,,""
laVersion,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.4,,,,,""
laUrl,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.5,,,,,""
laStatus,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.6,,,,,""
laId,1.3.6.1.4.1.42.2.12.2.1.1.6.3.1.1.7,,,,,""
mibRemoteSystem,1.3.6.1.4.1.42.2.12.2.1.1.6.4,,,,,""
rsModuleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1,,,,,""
rsModuleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1,,,,,""
rsModspec,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.1,,,,,""
rsName,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.2,,,,,""
rsI18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.3,,,,,""
rsVersion,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.4,,,,,""
rsUrl,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.5,,,,,""
rsStatus,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.6,,,,,""
rsId,1.3.6.1.4.1.42.2.12.2.1.1.6.4.1.1.7,,,,,""
mibServerSupport,1.3.6.1.4.1.42.2.12.2.1.1.6.5,,,,,""
ssModuleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1,,,,,""
ssModuleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1,,,,,""
ssModspec,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.1,,,,,""
ssName,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.2,,,,,""
ssI18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.3,,,,,""
ssVersion,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.4,,,,,""
ssUrl,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.5,,,,,""
ssStatus,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.6,,,,,""
ssId,1.3.6.1.4.1.42.2.12.2.1.1.6.5.1.1.7,,,,,""
mibSchedule,1.3.6.1.4.1.42.2.12.2.1.1.7,,,,,""
mibScheduleTable,1.3.6.1.4.1.42.2.12.2.1.1.7.1,,,,,""
mibScheduleEntry,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1,,,,,""
mibRowstatus,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.1,,,,,""
mibModspec,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.2,,,,,""
mibEnabletimewindow,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.3,,,,,""
mibEnablestate,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.4,,,,,""
mibLoadtimewindow,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.5,,,,,""
mibLoadstate,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.6,,,,,""
mibInfo,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.7,,,,,""
mibScheduleRequest,1.3.6.1.4.1.42.2.12.2.1.1.7.2,,,,,""
mibShadowSpec,1.3.6.1.4.1.42.2.12.2.1.1.8,,,,,""
info,1.3.6.1.4.1.42.2.12.2.1.2,,,,,""
infoSystem,1.3.6.1.4.1.42.2.12.2.1.2.1,,,,,""
infoSystemName,1.3.6.1.4.1.42.2.12.2.1.2.1.1,,,,,""
infoArch,1.3.6.1.4.1.42.2.12.2.1.2.1.2,,,,,""
infoOs,1.3.6.1.4.1.42.2.12.2.1.2.1.3,,,,,""
infoHw,1.3.6.1.4.1.42.2.12.2.1.2.1.4,,,,,""
infoAddress,1.3.6.1.4.1.42.2.12.2.1.2.1.5,,,,,""
infoTrapdest,1.3.6.1.4.1.42.2.12.2.1.2.1.6,,,,,""
infoTrapaddr,1.3.6.1.4.1.42.2.12.2.1.2.1.7,,,,,""
infoEventdest,1.3.6.1.4.1.42.2.12.2.1.2.1.8,,,,,""
infoFamilytype,1.3.6.1.4.1.42.2.12.2.1.2.1.9,,,,,""
infoLocaltime,1.3.6.1.4.1.42.2.12.2.1.2.1.10,,,,,""
infoLogicalAddressPort,1.3.6.1.4.1.42.2.12.2.1.2.1.11,,,,,""
infoAgent,1.3.6.1.4.1.42.2.12.2.1.2.2,,,,,""
infoGeneral,1.3.6.1.4.1.42.2.12.2.1.2.2.1,,,,,""
infoOaversion,1.3.6.1.4.1.42.2.12.2.1.2.2.1.1,,,,,""
infoTclversion,1.3.6.1.4.1.42.2.12.2.1.2.2.1.2,,,,,""
infoTclpatchlevel,1.3.6.1.4.1.42.2.12.2.1.2.2.1.3,,,,,""
infoComponent,1.3.6.1.4.1.42.2.12.2.1.2.2.1.4,,,,,""
infoFeatures,1.3.6.1.4.1.42.2.12.2.1.2.2.1.5,,,,,""
infoTimezone,1.3.6.1.4.1.42.2.12.2.1.2.2.1.6,,,,,""
infoPrivoid,1.3.6.1.4.1.42.2.12.2.1.2.2.1.7,,,,,""
infoFaultCause,1.3.6.1.4.1.42.2.12.2.1.2.2.1.8,,,,,""
infoFileinfo,1.3.6.1.4.1.42.2.12.2.1.2.2.3,,,,,""
infoAlarmactionfiles,1.3.6.1.4.1.42.2.12.2.1.2.2.3.1,,,,,""
