OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,objectidentity,,""
products,1.3.6.1.4.1.22626.1,,,objectidentity,,""
p8541,1.3.6.1.4.1.22626.1.5,,,objectidentity,,""
settings,1.3.6.1.4.1.22626.1.5.1,,,objectidentity,,""
sensorName,1.3.6.1.4.1.22626.1.5.1.1,displaystring,read-only,objecttype,scalar,"Sensor name."
channels,1.3.6.1.4.1.22626.1.5.2,,,objectidentity,,""
channel1,1.3.6.1.4.1.22626.1.5.2.1,,,objectidentity,,""
ch1Name,1.3.6.1.4.1.22626.1.5.2.1.1,displaystring,read-only,objecttype,scalar,"Channel 1 name."
ch1Val,1.3.6.1.4.1.22626.1.5.2.1.2,displaystring,read-only,objecttype,scalar,"Channel 1 temperature."
ch1IntVal,1.3.6.1.4.1.22626.1.5.2.1.3,integer,read-only,objecttype,scalar,"Channel 1 temperature * 10 (12,5 dgr C = 125)."
ch1Alarm,1.3.6.1.4.1.22626.1.5.2.1.4,integer,read-only,objecttype,scalar,"Alarm on channel 1; 0 - No alarm, 1 - Alarm Hi, 2- Alarm Lo."
ch1LimHi,1.3.6.1.4.1.22626.1.5.2.1.5,displaystring,read-only,objecttype,scalar,"Channel 1 temperature upper alarm limit."
ch1LimLo,1.3.6.1.4.1.22626.1.5.2.1.6,displaystring,read-only,objecttype,scalar,"Channel 1 temperature low alarm limit."
ch1LimHyst,1.3.6.1.4.1.22626.1.5.2.1.7,displaystring,read-only,objecttype,scalar,"Channel 1 temperature hysteressis."
ch1Delay,1.3.6.1.4.1.22626.1.5.2.1.8,integer,read-only,objecttype,scalar,"Channel 1 temperature alarm delay [s]."
channel2,1.3.6.1.4.1.22626.1.5.2.2,,,objectidentity,,""
ch2Name,1.3.6.1.4.1.22626.1.5.2.2.1,displaystring,read-only,objecttype,scalar,"Channel 2 name."
ch2Val,1.3.6.1.4.1.22626.1.5.2.2.2,displaystring,read-only,objecttype,scalar,"Channel 2 temperature."
ch2IntVal,1.3.6.1.4.1.22626.1.5.2.2.3,integer,read-only,objecttype,scalar,"Channel 2 temperature * 10 (12,5 dgr C = 125)."
ch2Alarm,1.3.6.1.4.1.22626.1.5.2.2.4,integer,read-only,objecttype,scalar,"Alarm on channel 2; 0 - No alarm, 1 - Alarm Hi, 2- Alarm Lo."
ch2LimHi,1.3.6.1.4.1.22626.1.5.2.2.5,displaystring,read-only,objecttype,scalar,"Channel 2 temperature upper alarm limit."
ch2LimLo,1.3.6.1.4.1.22626.1.5.2.2.6,displaystring,read-only,objecttype,scalar,"Channel 2 temperature low alarm limit."
ch2LimHyst,1.3.6.1.4.1.22626.1.5.2.2.7,displaystring,read-only,objecttype,scalar,"Channel 2 temperature hysteressis."
ch2Delay,1.3.6.1.4.1.22626.1.5.2.2.8,integer,read-only,objecttype,scalar,"Channel 2 temperature alarm delay [s]."
channel3,1.3.6.1.4.1.22626.1.5.2.3,,,objectidentity,,""
ch3Name,1.3.6.1.4.1.22626.1.5.2.3.1,displaystring,read-only,objecttype,scalar,"Channel 3 name."
ch3Val,1.3.6.1.4.1.22626.1.5.2.3.2,displaystring,read-only,objecttype,scalar,"Channel 3 temperature."
ch3IntVal,1.3.6.1.4.1.22626.1.5.2.3.3,integer,read-only,objecttype,scalar,"Channel 3 temperature * 10 (12,5 dgr C = 125)."
ch3Alarm,1.3.6.1.4.1.22626.1.5.2.3.4,integer,read-only,objecttype,scalar,"Alarm on channel 3; 0 - No alarm, 1 - Alarm Hi, 2- Alarm Lo."
ch3LimHi,1.3.6.1.4.1.22626.1.5.2.3.5,displaystring,read-only,objecttype,scalar,"Channel 3 temperature upper alarm limit."
ch3LimLo,1.3.6.1.4.1.22626.1.5.2.3.6,displaystring,read-only,objecttype,scalar,"Channel 3 temperature low alarm limit."
ch3LimHyst,1.3.6.1.4.1.22626.1.5.2.3.7,displaystring,read-only,objecttype,scalar,"Channel 3 temperature hysteressis."
ch3Delay,1.3.6.1.4.1.22626.1.5.2.3.8,integer,read-only,objecttype,scalar,"Channel 3 temperature alarm delay [s]."
channel4,1.3.6.1.4.1.22626.1.5.2.4,,,objectidentity,,""
ch4Name,1.3.6.1.4.1.22626.1.5.2.4.1,displaystring,read-only,objecttype,scalar,"Channel 4 name."
ch4Val,1.3.6.1.4.1.22626.1.5.2.4.2,displaystring,read-only,objecttype,scalar,"Channel 4 temperature."
ch4IntVal,1.3.6.1.4.1.22626.1.5.2.4.3,integer,read-only,objecttype,scalar,"Channel 4 temperature * 10 (12,5 dgr C = 125)."
ch4Alarm,1.3.6.1.4.1.22626.1.5.2.4.4,integer,read-only,objecttype,scalar,"Alarm on channel 4; 0 - No alarm, 1 - Alarm Hi, 2- Alarm Lo."
ch4LimHi,1.3.6.1.4.1.22626.1.5.2.4.5,displaystring,read-only,objecttype,scalar,"Channel 4 temperature upper alarm limit."
ch4LimLo,1.3.6.1.4.1.22626.1.5.2.4.6,displaystring,read-only,objecttype,scalar,"Channel 4 temperature low alarm limit."
ch4LimHyst,1.3.6.1.4.1.22626.1.5.2.4.7,displaystring,read-only,objecttype,scalar,"Channel 4 temperature hysteressis."
ch4Delay,1.3.6.1.4.1.22626.1.5.2.4.8,integer,read-only,objecttype,scalar,"Channel 4 temperature alarm delay [s]."
traps,1.3.6.1.4.1.22626.1.5.3,,,objectidentity,,""
messageString,1.3.6.1.4.1.22626.1.5.3.1,displaystring,read-only,objecttype,scalar,"Message giving more detailed information on alarms."
tables,1.3.6.1.4.1.22626.1.5.4,,,objectidentity,,""
historyTable,1.3.6.1.4.1.22626.1.5.4.1,,no-access,objecttype,table,"Table of the history values."
historyEntry,1.3.6.1.4.1.22626.1.5.4.1.1,,no-access,objecttype,row,"History values entries."
ch1temperature,1.3.6.1.4.1.22626.1.5.4.1.1.1,integer,read-only,objecttype,column,"Temperature reading."
ch2temperature,1.3.6.1.4.1.22626.1.5.4.1.1.2,integer,read-only,objecttype,column,"Humidity reading."
ch3temperature,1.3.6.1.4.1.22626.1.5.4.1.1.3,integer,read-only,objecttype,column,"Computed value reading."
ch4temperature,1.3.6.1.4.1.22626.1.5.4.1.1.4,integer,read-only,objecttype,column,"Pressure reading."
