OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ahMRP,1.3.6.1.4.1.26928.1.1.1.3.1,,,moduleidentity,,"This module contains the MIB definition of mesh routing protocol (MRP) related information."
ahNeighborTable,1.3.6.1.4.1.26928.1.1.1.3.1.1,,no-access,objecttype,table,"Table of directly connected APs"
ahNeighborEntry,1.3.6.1.4.1.26928.1.1.1.3.1.1.1,,no-access,objecttype,row,"Individual entry of neighbor table"
ahNeighberAPId,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.1,ahnodeid,read-only,objecttype,column,"Uniquely identifies an AP - neighbor."
ahLinkCost,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.2,counter32,read-only,objecttype,column,"neighbour cost metrice."
ahRSSI,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.3,integer32,read-only,objecttype,column,"An indicator for the RSSI of the neighbour node derived from last NDP message"
ahLinkUptime,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.4,counter32,read-only,objecttype,column,"Link up time in second"
ahLinkType,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.5,ahlinktype,read-only,objecttype,column,"Is it a ethernet link or wireless link."
ahRxDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.6,counter32,read-only,objecttype,column,"The number of data frames received from the neighbor AP"
ahRXDataOctets,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.7,counter32,read-only,objecttype,column,"The number of data octets received from the neighbor AP"
ahRxMgtFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.8,counter32,read-only,objecttype,column,"The number of mgt frames received from the neighbor AP"
ahRxUnicastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.9,counter32,read-only,objecttype,column,"The number of unitcast frames received from the neighbor AP"
ahRxMulticastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.10,counter32,read-only,objecttype,column,"The number of multicast frames received from the neighbor AP."
ahRxBroadcastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.11,counter32,read-only,objecttype,column,"The number of broadcast frames received from the neighbor AP."
ahTxDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.12,counter32,read-only,objecttype,column,"The number of transmitted data frames from the neighbor AP."
ahTxMgtFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.13,counter32,read-only,objecttype,column,"The number of transmitted management frames from the neighbor AP."
ahTxDataOctets,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.14,counter32,read-only,objecttype,column,"The number of transmitted data in octets from the neighbor AP."
ahTxUnicastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.15,counter32,read-only,objecttype,column,"The number of unitcast frames transmitted from the neighbor AP"
ahTxMulticastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.16,counter32,read-only,objecttype,column,"The number of multicast frames transmitted from the neighbor AP."
ahTxBroadcastFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.17,counter32,read-only,objecttype,column,"The number of broadcast frames transmitted from the neighbor AP."
ahTxBeDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.18,counter32,read-only,objecttype,column,"The number of transmitted best effort priority data frames from the AP to its neighbor."
ahTxBgDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.19,counter32,read-only,objecttype,column,"The number of transmitted back ground priority data frames from the AP to its neighbor."
ahTxViDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.20,counter32,read-only,objecttype,column,"The number of transmitted video priority data frames from the AP to its neighbor."
ahTxVoDataFrames,1.3.6.1.4.1.26928.1.1.1.3.1.1.1.21,counter32,read-only,objecttype,column,"The number of transmitted voice priority data frames from the AP to its neighbor."
