OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alvarionClientTrackingMIB,1.3.6.1.4.1.12394.1.10.5.19,,,moduleidentity,,"Alvarion Client Tracking module."
alvarionClientTrackingMIBObjects,1.3.6.1.4.1.12394.1.10.5.19.1,,,objectidentity,,""
clientTrackingConfig,1.3.6.1.4.1.12394.1.10.5.19.1.1,,,objectidentity,,""
clientTrackingSuccessfulAssociationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.1,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulAssociation notifications are generated."
clientTrackingAssociationFailureNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.2,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingAssociationFailure notifications are generated."
clientTrackingSuccessfulReAssociationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.3,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulReAssociation notifications are generated."
clientTrackingReAssociationFailureNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.4,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingReAssociationFailure notifications are generated."
clientTrackingSuccessfulAuthenticationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.5,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulAuthentication notifications are generated."
clientTrackingAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.6,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingAuthenticationFailure notifications are generated."
clientTrackingSuccessfulDisAssociationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.7,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulDisAssociation notifications are generated."
clientTrackingDisAssociationFailureNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.8,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingDisAssociationFailure notifications are generated."
clientTrackingSuccessfulDeAuthenticationNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.9,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulDeAuthentication notifications are generated."
clientTrackingDeAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.12394.1.10.5.19.1.1.10,alvarionnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingDeAuthenticationFailure notifications are generated."
clientTrackingInfo,1.3.6.1.4.1.12394.1.10.5.19.1.2,,,objectidentity,,""
clientTrackingEventInformation,1.3.6.1.4.1.12394.1.10.5.19.1.2.1,displaystring,no-access,objecttype,scalar,"Gives a detailed description of an event in the system."
alvarionClientTrackingMIBNotificationPrefix,1.3.6.1.4.1.12394.1.10.5.19.2,,,objectidentity,,""
alvarionClientTrackingMIBNotifications,1.3.6.1.4.1.12394.1.10.5.19.2.0,,,objectidentity,,""
clientTrackingSuccessfulAssociation,1.3.6.1.4.1.12394.1.10.5.19.2.0.1,,,notificationtype,,"Sent when a user is successfully associated with the AP."
clientTrackingAssociationFailure,1.3.6.1.4.1.12394.1.10.5.19.2.0.2,,,notificationtype,,"Sent when a user has failed to associate with the AP."
clientTrackingSuccessfulReAssociation,1.3.6.1.4.1.12394.1.10.5.19.2.0.3,,,notificationtype,,"Sent when a user is successfully reassociated with the AP."
clientTrackingReAssociationFailure,1.3.6.1.4.1.12394.1.10.5.19.2.0.4,,,notificationtype,,"Sent when a user has failed to reassociate with the AP."
clientTrackingSuccessfulAuthentication,1.3.6.1.4.1.12394.1.10.5.19.2.0.5,,,notificationtype,,"Sent when a user is successfully authenticated."
clientTrackingAuthenticationFailure,1.3.6.1.4.1.12394.1.10.5.19.2.0.6,,,notificationtype,,"Sent when a user has failed to authenticate."
clientTrackingSuccessfulDisAssociation,1.3.6.1.4.1.12394.1.10.5.19.2.0.7,,,notificationtype,,"Sent when a user is successfully disassociated from the AP."
clientTrackingDisAssociationFailure,1.3.6.1.4.1.12394.1.10.5.19.2.0.8,,,notificationtype,,"Sent when a user has failed to disassociate from the AP."
clientTrackingSuccessfulDeAuthentication,1.3.6.1.4.1.12394.1.10.5.19.2.0.9,,,notificationtype,,"Sent when a user is successfully deauthenticated."
clientTrackingDeAuthenticationFailure,1.3.6.1.4.1.12394.1.10.5.19.2.0.10,,,notificationtype,,"Sent when a user has failed to deauthenticate."
alvarionClientTrackingMIBConformance,1.3.6.1.4.1.12394.1.10.5.19.3,,,objectidentity,,""
alvarionClientTrackingMIBCompliances,1.3.6.1.4.1.12394.1.10.5.19.3.1,,,objectidentity,,""
alvarionClientTrackingMIBCompliance,1.3.6.1.4.1.12394.1.10.5.19.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Alvarion Tools MIB."
alvarionClientTrackingMIBGroups,1.3.6.1.4.1.12394.1.10.5.19.3.2,,,objectidentity,,""
alvarionClientTrackingConfigMIBGroup,1.3.6.1.4.1.12394.1.10.5.19.3.2.1,,,objectgroup,,"A collection of objects providing control over the client tracking MIB capability."
alvarionClientTrackingInfoMIBGroup,1.3.6.1.4.1.12394.1.10.5.19.3.2.2,,,objectgroup,,"A collection of objects providing information over the client tracking MIB capability."
alvarionClientTrackingNotificationGroup,1.3.6.1.4.1.12394.1.10.5.19.3.2.3,,,notificationgroup,,"A collection of supported notifications."
