OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
otdVendorOID,1.3.6.1.4.1.17409.1.6.1,object identifier,read-only,objecttype,scalar,""
otdSlotNumber,1.3.6.1.4.1.17409.1.6.2,integer,read-only,objecttype,scalar,""
otdOptDeviceTable,1.3.6.1.4.1.17409.1.6.3,,no-access,objecttype,table,""
otdOptDeviceEntry,1.3.6.1.4.1.17409.1.6.3.1,,no-access,objecttype,row,""
otdIndex,1.3.6.1.4.1.17409.1.6.3.1.1,integer,read-only,objecttype,column,""
otdLaserWavelength,1.3.6.1.4.1.17409.1.6.3.1.2,displaystring,read-only,objecttype,column,""
otdLaserType,1.3.6.1.4.1.17409.1.6.3.1.3,displaystring,read-only,objecttype,column,""
otdDriveLevel,1.3.6.1.4.1.17409.1.6.3.1.4,integer,read-only,objecttype,column,""
otdInputRFLevel,1.3.6.1.4.1.17409.1.6.3.1.5,integer,read-only,objecttype,column,""
otdInputRFAttenuationRange,1.3.6.1.4.1.17409.1.6.3.1.6,integer,read-only,objecttype,column,""
otdInputRFAttenuation,1.3.6.1.4.1.17409.1.6.3.1.7,integer,read-write,objecttype,column,""
otdLaserTemp,1.3.6.1.4.1.17409.1.6.3.1.8,integer,read-only,objecttype,column,""
otdLaserCurrent,1.3.6.1.4.1.17409.1.6.3.1.9,integer,read-only,objecttype,column,""
otdOpicalOutputPower,1.3.6.1.4.1.17409.1.6.3.1.10,integer,read-only,objecttype,column,""
otdTecCurrent,1.3.6.1.4.1.17409.1.6.3.1.11,integer,read-only,objecttype,column,""
otdAGCControl,1.3.6.1.4.1.17409.1.6.3.1.12,integer,read-write,objecttype,column," Enumeration: 'on': 2, 'off': 1."
otdConfigurationDriveLevel,1.3.6.1.4.1.17409.1.6.3.1.13,integer,read-write,objecttype,column,""
otdConfigurationRFAttenuation,1.3.6.1.4.1.17409.1.6.3.1.14,integer,read-write,objecttype,column,""
otdConfigurationRFChannels,1.3.6.1.4.1.17409.1.6.3.1.15,integer,read-write,objecttype,column,""
otdFansNumber,1.3.6.1.4.1.17409.1.6.4,integer,read-only,objecttype,scalar,""
otdFansTable,1.3.6.1.4.1.17409.1.6.5,,no-access,objecttype,table,""
otdFansEntry,1.3.6.1.4.1.17409.1.6.5.1,,no-access,objecttype,row,""
otdFansIndex,1.3.6.1.4.1.17409.1.6.5.1.1,integer,read-only,objecttype,column,""
otdFansState,1.3.6.1.4.1.17409.1.6.5.1.2,integer,read-only,objecttype,column," Enumeration: 'fault': 2, 'off': 3, 'normal': 1."
otdFansSpeed,1.3.6.1.4.1.17409.1.6.5.1.3,integer,read-only,objecttype,column,""
otdFansControl,1.3.6.1.4.1.17409.1.6.5.1.4,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 2."
otdFansName,1.3.6.1.4.1.17409.1.6.5.1.5,displaystring,read-only,objecttype,column,""
otdNumberDCPowerSupply,1.3.6.1.4.1.17409.1.6.6,integer,read-only,objecttype,scalar,""
otdDCPowerSupplyMode,1.3.6.1.4.1.17409.1.6.7,integer,read-only,objecttype,scalar," Enumeration: 'switchedredundant': 2, 'loadsharing': 1, 'alonesupply': 3."
otdDCPowerTable,1.3.6.1.4.1.17409.1.6.8,,no-access,objecttype,table,""
otdDCPowerEntry,1.3.6.1.4.1.17409.1.6.8.1,,no-access,objecttype,row,""
otdDCPowerIndex,1.3.6.1.4.1.17409.1.6.8.1.1,integer,read-only,objecttype,column,""
otdDCPowerVoltage,1.3.6.1.4.1.17409.1.6.8.1.2,integer,read-only,objecttype,column,""
otdDCPowerCurrent,1.3.6.1.4.1.17409.1.6.8.1.3,integer,read-only,objecttype,column,""
otdDCPowerName,1.3.6.1.4.1.17409.1.6.8.1.4,displaystring,read-only,objecttype,column,""
