OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraDAMIBModule,1.3.6.1.4.1.6527.1.1.3.82,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Delivery Appliance features for Content Delivery Networks (CDN). Copyright 2008-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxDAConformance,1.3.6.1.4.1.6527.3.1.1.82,,,objectidentity,,""
tmnxDACompliances,1.3.6.1.4.1.6527.3.1.1.82.1,,,objectidentity,,""
tmnxDAV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.82.1.1,,,modulecompliance,,"The compliance statement for management of cdn features on version 10.0 of the Alcatel-Lucent SROS series systems."
tmnxDAGroups,1.3.6.1.4.1.6527.3.1.1.82.2,,,objectidentity,,""
tmnxDAV10v0Group,1.3.6.1.4.1.6527.3.1.1.82.2.1,,,objectgroup,,"The group of objects supporting management of Delivery Appliance features on version 10.0 of the Alcatel-Lucent SROS series systems."
tmnxDA,1.3.6.1.4.1.6527.3.1.2.82,,,objectidentity,,""
tmnxDAObjs,1.3.6.1.4.1.6527.3.1.2.82.1,,,objectidentity,,""
tmnxDASvrGrpTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxDASvrGrpTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDASvrGrpTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDASvrGrpTable,1.3.6.1.4.1.6527.3.1.2.82.1.2,,no-access,objecttype,table,"There can be multiple Delivery Appliance (DA) proxy server groups in a system. One or more caching blades (DA servers) form a server group. A caching blade can appear in only one server group. The tmnxDASvrGrpTable has an entry for each such server group in the system."
tmnxDASvrGrpEntry,1.3.6.1.4.1.6527.3.1.2.82.1.2.1,,no-access,objecttype,row,"Each row entry represents a DA server group in the system. Entries can be created and deleted by the user."
tmnxDASvrGrpIndex,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxDASvrGrpIndex specifies the server group index for this server group."
tmnxDASvrGrpRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDASvrGrpRowStatus specifies the row status of this row in the DA Server Group Table. It is used to create and delete row entries in this table."
tmnxDASvrGrpLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDASvrGrpLastChanged indicates the timestamp of last change to this row in tmnxDASvrGrpTable."
tmnxDASvrGrpCardSlotNumber,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.4,bits,read-only,objecttype,column,"The bit value of tmnxDASvrGrpCardSlotNumber specifies the card number being used by the DA server. Bits: 'card10': 9, 'card9': 8, 'card8': 7, 'card3': 2, 'card2': 1, 'card1': 0, 'card7': 6, 'card6': 5, 'card5': 4, 'card4': 3."
tmnxDASvrGrpAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDASvrGrpAdminState specifies the desired administrative state of the DA server-group."
tmnxDASvrGrpOperState,1.3.6.1.4.1.6527.3.1.2.82.1.2.1.6,tmnxoperstate,read-only,objecttype,column,"The value of tmnxDASvrGrpOperState indicates the current operational state of the DA server-group."
tmnxDAGrpTableLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.3,timestamp,read-only,objecttype,scalar,"The value of tmnxDAGrpTableLastChanged indicates the sysUpTime at the time of the last modification to tmnxDAGrpTable by adding, deleting an entry or change to a writable object in the table. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDAGrpTable,1.3.6.1.4.1.6527.3.1.2.82.1.4,,no-access,objecttype,table,"The tmnxDAGrpTable has an entry for each virtual Delivery Appliance (DA) proxy server in a server group. There can be multiple virtual DA proxy servers within a server group."
tmnxDAGrpEntry,1.3.6.1.4.1.6527.3.1.2.82.1.4.1,,no-access,objecttype,row,"Each row entry represents a virtual DA proxy server. Entries can be created and deleted by the user."
tmnxDAGrpName,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxDAGrpName specifies the group name for this virtual DA proxy server in the specified server group."
tmnxDAGrpRowStatus,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxDAGrpRowStatus specifies the row status of this row in the DA group table. It is used to create and delete row entries in this table. The value of the object tmnxDAGrpServerGroupIndex specifies the index of the server group on which this DA Group must be instantiated. The value of tmnxDAGrpServerGroupIndex must be specified when the row is created and cannot be changed while tmnxDAGrpRowStatus is 'active'."
tmnxDAGrpLastChanged,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.3,timestamp,read-only,objecttype,column,"The value of tmnxDAGrpLastChanged indicates the timestamp of last change to this row in tmnxDAGrpTable."
tmnxDAGrpServerGroupIndex,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxDAGrpServerGroupIndex specifies the index of the server group on which this DA Group must be instantiated. The value of this object must be specified when the row is created and cannot be changed while tmnxDAGrpRowStatus is 'active'. An 'inconsistentValue' error is returned if an attempt is made to set this object individually."
tmnxDAGrpAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDAGrpAdminState specifies the desired administrative state of the DA group."
tmnxDAGrpDescription,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.6,titemdescription,read-only,objecttype,column,"The value of tmnxDAGrpDescription specifies the user provided description string for this DA group entry."
tmnxDAGrpDnsClientIsmLinkName,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.7,tnameditemorempty,read-only,objecttype,column,"The value of tmnxDAGrpDnsClientIsmLinkName specifies the Integrated Services Module (ISM) link name used in DNS lookup request packets. The ISM link is an IP interface in the DA group on the ISM. The ISM link must already be configured in the DA group before it is assigned to this object."
tmnxDAGrpDCAuthCache,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.8,integer,read-only,objecttype,column,"The value of tmnxDAGrpDCAuthCache specifies what happens when the DA loses connectivity to all DCs in the network. A value of 'none' specifies that the cache is invalidated and all incoming delivery requests will be rejected. A value of 'useCache' specifies that the DA will continue to use its cached authorizations until they expire. Enumeration: 'none': 1, 'useCache': 2."
tmnxDAGrpDCAdminState,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.9,tmnxadminstate,read-only,objecttype,column,"The value of tmnxDAGrpDCAdminState specifies the desired administrative state of the DA group for this DC."
tmnxDAGrpDCIsmLinkName,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.10,tnameditemorempty,read-only,objecttype,column,"The value of tmnxDAGrpDCIsmLinkName specifies the Integrated Services Module (ISM) link name used in the DA group for this DC. The ISM link is an IP interface in the DA group on the ISM. The ISM link must already be configured in the DA group before it is assigned to this object."
tmnxDAGrpDCBootStrapPort,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.11,inetportnumber,read-only,objecttype,column,"The value of tmnxDAGrpDCBootStrapPort specifies the DC port number of the bootstrap-servers."
tmnxDAGrpDCConnRetryTimer,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxDAGrpDCConnRetryTimer specifies in milli-seconds the amount of time after which the delivery-controller will retry periodically to establish a connection with its client if not initially successful."
tmnxDAGrpDCIdleTimeout,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxDAGrpDCIdleTimeout specifies the max time for any outstanding requests to a delivery-controller to be replied. If a reply is not received within this time after the request was sent, the DA closes the TCP connection."
tmnxDAGrpBytesFromCache,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.14,counter64,read-only,objecttype,column,"The value of tmnxDAGrpBytesFromCache indicates the number of bytes that are served from the cache."
tmnxDAGrpBytesFromCacheL32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.15,counter32,read-only,objecttype,column,"The value of tmnxDAGrpBytesFromCacheL32 indicates the lower 32 bits of the value of tmnxDAGrpBytesFromCache."
tmnxDAGrpBytesFromCacheH32,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.16,counter32,read-only,objecttype,column,"The value of tmnxDAGrpBytesFromCacheH32 indicates the higher 32 bits of the value of tmnxDAGrpBytesFromCache."
tmnxDAGrpBytesNotFromCache,1.3.6.1.4.1.6527.3.1.2.82.1.4.1.17,counter64,read-only,objecttype,column,"The value of tmnxDAGrpBytesNotFromCache indicates the number of bytes that are fetched from the server and not served from the cache."
