OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfDot1xMIB,1.3.6.1.4.1.11.2.14.11.5.1.25,,,moduleidentity,,"This MIB module contains the definitions of Managed Objects for HP extensions to IEEE 802.1X. This MIB supplements the IEEE 802.1X MIB to provide a mechanism by which to configure and retrieve status on shared-media ports, such as in wireless access points or multi-supplicant mode on HP switches/routers."
hpicfDot1xMIBObjects,1.3.6.1.4.1.11.2.14.11.5.1.25.1,,,objectidentity,,""
hpicfDot1xSystem,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1,,,objectidentity,,""
hpicfDot1xPaePortTable,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1,,no-access,objecttype,table,"This table supplements the 'dot1xPaePortTable'."
hpicfDot1xPaePortEntry,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1,,no-access,objecttype,row,"The fields in these entries will be used to supplement 'dot1xPaePortEntry'."
hpicfDot1xPaePortAuth,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.1,truthvalue,read-write,objecttype,column,"This object allows enable/disable authenticator functionality on a port."
hpicfDot1xPaePortSupp,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.2,truthvalue,read-write,objecttype,column,"This object allows enable/disable supplicant functionality on a port."
hpicfDot1xPaePortMixed,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.3,truthvalue,read-write,objecttype,column,"This object allows enable/disable guests on ports with authenticated clients."
hpicfDot1xPaePortSpeedVSA,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.4,truthvalue,read-write,objecttype,column,"This object allows enable or disable port speed VSA processing on a port."
hpicfDot1xPaePortMBV,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.5,truthvalue,read-write,objecttype,column,"This object enables and disables the MAC-based VLANs feature on the port."
hpicfDot1xPaePortCritAuthVoiceVid,1.3.6.1.4.1.11.2.14.11.5.1.25.1.1.1.1.6,vlanindex,read-write,objecttype,column,"The VLANID which is being assinged as a critical-auth voice vlan."
