OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIsdnMib,1.3.6.1.4.1.43.45.1.2.33.9,,,moduleidentity,,"This file describes the huawei mib implementation of ISDN"
hwIsdnMibObjects,1.3.6.1.4.1.43.45.1.2.33.9.1,,,objectidentity,,""
isdnChannelB,1.3.6.1.4.1.43.45.1.2.33.9.1.1,,,objectidentity,,""
hwChanbIsdnTable,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1,,no-access,objecttype,table,"This table is used to describe the router's B Channels infomation"
hwChanbIsdnEntry,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1,,no-access,objecttype,row," A single B channels"
hwChanbIsdnIf,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.1,integer,read-only,objecttype,column," this object is used to describe the virtual interface value associated with one neighbor. "
hwChanbIsdnPermit,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.2,integer,read-only,objecttype,column," this object is used to describe the call permissions. Enumeration: 'callBidirection': 3, 'callOut': 1, 'callIn': 2."
hwChanbIsdnAddr,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.3,displaystring,read-only,objecttype,column,"this object is used to descirbe the call address by which we call one nieghbor."
hwChanbIsdnCallerAddr,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.4,displaystring,read-only,objecttype,column,"this object is used to describe the callser address which will be known by B channels."
hwChanbIsdnCallType,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.5,integer,read-only,objecttype,column,"this object is used to describe that whether it is an incoming call or an outging call. Enumeration: 'answer': 2, 'nocall': 0, 'call': 1."
hwChanbIsdnInfoType,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.6,integer,read-only,objecttype,column,"this object is used to describe the information type on the call Enumeration: 'restrictDigit': 5, 'unknown': 1, 'audio7': 7, 'audio31': 6, 'swithchedPacket': 9, 'unrestrDigit56': 4, 'speech': 2, 'video': 8, 'unrestrDigit': 3."
hwChanbIsdnState,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.7,integer,read-only,objecttype,column,"this object is used to manage the call by NMS Enumeration: 'active': 3, 'idle': 1, 'connecting': 2."
hwChanbIsdnCallFreeReason,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.8,displaystring,read-only,objecttype,column,"this object is used to describe the reason why last call is cleard"
hwChanbIsdnCallFreeCode,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.9,integer,read-only,objecttype,column,"this object is used to describe the reason code for the last call down."
hwChanbIsdnCallAccept,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.10,counter32,read-only,objecttype,column,"this object is used to describe the accepted call number from the B channels"
hwChanbIsdnCallReject,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.11,counter32,read-only,objecttype,column,"this object is used to describe the refused call number from B channels ."
hwChanbIsdnCallSuccess,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.12,counter32,read-only,objecttype,column,"this object is used to describe the successful call number to B channels after system restart."
hwChanbIsdnCallFailure,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.13,counter32,read-only,objecttype,column,"this object is used to describe the failing call number to B channels after system restart"
hwChanbIsdnMaxKeepTime,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.14,integer32,read-only,objecttype,column,"This object is used to descirbe the maximum duration time in milliseconds."
hwChanbIsdnLastKeepTime,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.15,integer32,read-only,objecttype,column,"this object is used to describe the last call duration time in milliseconds"
hwChanbIsdnLastCallTime,1.3.6.1.4.1.43.45.1.2.33.9.1.1.1.1.16,timestamp,read-only,objecttype,column,"this object is used to describe the sysUpTime after last call attempt was made."
hwChanbTrapEnable,1.3.6.1.4.1.43.45.1.2.33.9.1.1.2,integer,read-write,objecttype,scalar,"This object is used to control sending trap Enumeration: 'disabled': 2, 'enabled': 1."
isdnQ931,1.3.6.1.4.1.43.45.1.2.33.9.1.2,,,objectidentity,,""
hwQ931IsdnControl,1.3.6.1.4.1.43.45.1.2.33.9.1.2.1,,,objectidentity,,""
hwQ931CallSetupTrapEnable,1.3.6.1.4.1.43.45.1.2.33.9.1.2.1.1,integer,read-write,objecttype,scalar,"This object is used to control sending callsetup trap. Enumeration: 'disabled': 2, 'enabled': 1."
hwQ931CallClearTrapEnable,1.3.6.1.4.1.43.45.1.2.33.9.1.2.1.2,integer,read-write,objecttype,scalar,"This object is used to control sending callclear trap Enumeration: 'disabled': 2, 'enabled': 1."
hwQ931IsdnTable,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2,,no-access,objecttype,table,"This table describes B channel information for the use of Q931"
hwQ931IsdnEntry,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1,,no-access,objecttype,row,"A B channel entry in the Q931."
hwQ931IsdnOpIndex,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.1,integer32,no-access,objecttype,column,"Index of the B ISDN channel interface managed by Q93"
hwQ931IsdnLastCalled,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.2,displaystring,read-only,objecttype,column,"This object describes the called ISDN number. When an outgoing call is established successfully, the value of this node is the call number of this device, otherwise the value is null string"
hwQ931IsdnLastCalling,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.3,displaystring,read-only,objecttype,column,"This object describes the calling ISDN number. When an incoming call is established successfully, the value of this node is the call number of peer device, otherwise the value is null string."
hwQ931IsdnLastCauseDisc,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.4,integer,read-only,objecttype,column,"This object describes last cause of disconnection. In hwQ931IsdnCallClear trap, the value of this node is the reason of disconnection, this node is only valid for hwQ931IsdnCallClear trap, the value of this node is unknown in other situation. unknown: unknown error. normCallClr: normal call clearing. noRouteToTransNet: no route to specified transit network. noRouteToDest: no route to destination. switchEquCongest: switching equipment congestion. netOutofOrder: network out of order. Enumeration: 'noRouteToTransNet': 3, 'switchEquCongest': 5, 'unknown': 1, 'noRouteToDest': 4, 'normCallClr': 2, 'netOutofOrder': 6."
hwQ931IsdnCallDirection,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.5,integer,read-only,objecttype,column,"This object describes the direction of the current call. Enumeration: 'outgoing': 2, 'incoming': 1."
hwQ931IsdnCallTimeOpen,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.6,dateandtime,read-only,objecttype,column,"This object describes the start time of this call. start time is the time of an existent call that has just been established."
hwQ931IsdnCallTimeClose,1.3.6.1.4.1.43.45.1.2.33.9.1.2.2.1.7,dateandtime,read-only,objecttype,column,"This object describes the close time of this call. This node is only vaild for hwQ931IsdnCallClear trap. In other situation the value of this node is zero. In hwQ931IsdnCallClear trap, this node provides the time of an existent call that the call has just been cleared."
hwIsdnLapd,1.3.6.1.4.1.43.45.1.2.33.9.1.3,,,objectidentity,,""
