OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
swapcom,1.3.6.1.4.1.11308,,,moduleidentity,,"Description"
scc,1.3.6.1.4.1.11308.3,,,objectidentity,,""
platform,1.3.6.1.4.1.11308.3.1,,,objectidentity,,""
platformPlatformId,1.3.6.1.4.1.11308.3.1.1,octet string,read-only,objecttype,scalar,"Identifier of the local platform"
platformPlatformStatus,1.3.6.1.4.1.11308.3.1.2,integer,read-only,objecttype,scalar,"Status of local platform (0=Initializing / 1=Platform initialized / 2=Domains initialized / 3=Platform started and ready"
versionTable,1.3.6.1.4.1.11308.3.2,,no-access,objecttype,table,"Components version"
versionEntry,1.3.6.1.4.1.11308.3.2.1,,no-access,objecttype,row,"The entry for versionTable"
versionProductName,1.3.6.1.4.1.11308.3.2.1.1,octet string,read-only,objecttype,column,"Name of the component"
versionProductVersion,1.3.6.1.4.1.11308.3.2.1.2,octet string,read-only,objecttype,column,"Version of the component, follows the standard SWAPCOM versioning"
versionBuildNumber,1.3.6.1.4.1.11308.3.2.1.3,integer,read-only,objecttype,column,"Component build number"
versionBuildDate,1.3.6.1.4.1.11308.3.2.1.4,displaystring,read-only,objecttype,column,"Component build date"
transactionManager,1.3.6.1.4.1.11308.3.3,,,objectidentity,,""
transactionManagerLongTransactionThreshold,1.3.6.1.4.1.11308.3.3.1,unsigned32,read-only,objecttype,scalar,"Threshold duration for long transaction detection"
transactionManagerActiveTransactionCurrentCount,1.3.6.1.4.1.11308.3.3.2,integer,read-only,objecttype,scalar,"Number of current active transaction"
transactionManagerActiveTransactionMinCount,1.3.6.1.4.1.11308.3.3.3,integer,read-only,objecttype,scalar,"Minimum number of active transaction"
transactionManagerActiveTransactionMaxCount,1.3.6.1.4.1.11308.3.3.4,integer,read-only,objecttype,scalar,"Maximum number of active transaction"
transactionManagerCommittedTransactionCumulativeCount,1.3.6.1.4.1.11308.3.3.5,integer,read-only,objecttype,scalar,"Number of transaction committed"
transactionManagerRolledbackTransactionCumulativeCount,1.3.6.1.4.1.11308.3.3.6,integer,read-only,objecttype,scalar,"Number of transaction rollbacked"
transactionManagerTransactionCumulativeTime,1.3.6.1.4.1.11308.3.3.7,unsigned32,read-only,objecttype,scalar,"Cumulative transaction time"
transactionManagerTransactionMinTime,1.3.6.1.4.1.11308.3.3.8,unsigned32,read-only,objecttype,scalar,"Minimum transaction duration time"
transactionManagerTransactionMaxTime,1.3.6.1.4.1.11308.3.3.9,unsigned32,read-only,objecttype,scalar,"Maximum transaction duration time"
transactionManagerTransactionManagerLastError,1.3.6.1.4.1.11308.3.3.10,displaystring,read-only,objecttype,scalar,"Last error message that occured in the transaction manager"
lockManager,1.3.6.1.4.1.11308.3.4,,,objectidentity,,""
lockManagerLockedItemCumulativeCount,1.3.6.1.4.1.11308.3.4.1,integer,read-only,objecttype,scalar,"Number of lock acquired"
lockManagerLockedItemCurrentCount,1.3.6.1.4.1.11308.3.4.2,integer,read-only,objecttype,scalar,"Number of currenty locked objects"
lockManagerLockedItemMinCount,1.3.6.1.4.1.11308.3.4.3,integer,read-only,objecttype,scalar,"Minimum number of locked objects"
lockManagerLockedItemMaxCount,1.3.6.1.4.1.11308.3.4.4,integer,read-only,objecttype,scalar,"Maximum number of locked objects"
lockManagerLockRejectedOnDeadlockCumulativeCount,1.3.6.1.4.1.11308.3.4.5,integer,read-only,objecttype,scalar,"Number of lock rejected on deadlock"
lockManagerLockRejectedOnTimeoutCumulativeCount,1.3.6.1.4.1.11308.3.4.6,integer,read-only,objecttype,scalar,"Number of lock rejected on timeout"
lockManagerBlockedTransactionCurrentCount,1.3.6.1.4.1.11308.3.4.7,integer,read-only,objecttype,scalar,"Number of currently blocked transaction in lockmanager"
lockManagerBlockedTransactionMinCount,1.3.6.1.4.1.11308.3.4.8,integer,read-only,objecttype,scalar,"Minimum number of blocked transaction in lockmanager"
lockManagerBlockedTransactionMaxCount,1.3.6.1.4.1.11308.3.4.9,integer,read-only,objecttype,scalar,"Maximum number of blocked transaction in lockmanager"
schedulerTaskTable,1.3.6.1.4.1.11308.3.5,,no-access,objecttype,table,"Status of tasks registered in the scheduler"
schedulerTaskEntry,1.3.6.1.4.1.11308.3.5.1,,no-access,objecttype,row,"The entry for schedulerTaskTable"
schedulerTaskName,1.3.6.1.4.1.11308.3.5.1.1,octet string,read-only,objecttype,column,"Name of the task"
schedulerTaskRunning,1.3.6.1.4.1.11308.3.5.1.2,truthvalue,read-only,objecttype,column,"Indicate if the task is currenlty being executed"
schedulerTaskExecutionCumulativeCount,1.3.6.1.4.1.11308.3.5.1.3,integer,read-only,objecttype,column,"Number of executions succesfully done"
schedulerTaskExecutionCumulativeTime,1.3.6.1.4.1.11308.3.5.1.4,unsigned32,read-only,objecttype,column,"Cumulative processing time (success and failure)"
schedulerTaskExecutionMinTime,1.3.6.1.4.1.11308.3.5.1.5,unsigned32,read-only,objecttype,column,"Minimum processing time of the task"
schedulerTaskExecutionMaxTime,1.3.6.1.4.1.11308.3.5.1.6,unsigned32,read-only,objecttype,column,"Maximum processing time of the task"
schedulerTaskExecutionRetryCurrentCount,1.3.6.1.4.1.11308.3.5.1.7,integer,read-only,objecttype,column,"Number of execution failure"
schedulerTaskExecutionLastError,1.3.6.1.4.1.11308.3.5.1.8,displaystring,read-only,objecttype,column,"Message of the last execution failure"
alarmProbeTable,1.3.6.1.4.1.11308.3.12,,no-access,objecttype,table,"Alarm probes status of the platform"
alarmProbeEntry,1.3.6.1.4.1.11308.3.12.1,,no-access,objecttype,row,"The entry for alarmProbeTable"
alarmProbeAlertType,1.3.6.1.4.1.11308.3.12.1.1,octet string,read-only,objecttype,column,"Type of the probe alarm"
alarmProbeAlertSource,1.3.6.1.4.1.11308.3.12.1.2,octet string,read-only,objecttype,column,"Source of the probe alarm"
alarmProbeSeverity,1.3.6.1.4.1.11308.3.12.1.3,integer,read-only,objecttype,column,"Current severity of the probe"
alarmProbeLastSeverityChange,1.3.6.1.4.1.11308.3.12.1.4,displaystring,read-only,objecttype,column,"Date of the last severity value change"
remotePlatformTable,1.3.6.1.4.1.11308.3.21,,no-access,objecttype,table,"Remote platform connected to this one"
remotePlatformEntry,1.3.6.1.4.1.11308.3.21.1,,no-access,objecttype,row,"The entry for remotePlatformTable"
remotePlatformPlatformId,1.3.6.1.4.1.11308.3.21.1.1,octet string,read-only,objecttype,column,"Identifier of the remote platform"
remotePlatformPlatformProtocol,1.3.6.1.4.1.11308.3.21.1.2,octet string,read-only,objecttype,column,"Protocol used to communicate with the remote platform"
remotePlatformRemotePlatformStatus,1.3.6.1.4.1.11308.3.21.1.3,integer,read-only,objecttype,column,"Status of the remote platform connection (-2=unknown / -1=down / 3=up)"
asynchronousEventQueueTable,1.3.6.1.4.1.11308.3.22,,no-access,objecttype,table,"Asynchronous event queues status"
asynchronousEventQueueEntry,1.3.6.1.4.1.11308.3.22.1,,no-access,objecttype,row,"The entry for asynchronousEventQueueTable"
asynchronousEventQueuePlatformId,1.3.6.1.4.1.11308.3.22.1.1,octet string,read-only,objecttype,column,"Identifier of the platform events queue"
asynchronousEventQueueInsertedEventCumulativeCount,1.3.6.1.4.1.11308.3.22.1.2,integer,read-only,objecttype,column,"Number of generated asynchronous events"
asynchronousEventQueueWaitingEventCurrentCount,1.3.6.1.4.1.11308.3.22.1.3,integer,read-only,objecttype,column,"Number of events that are pending in the send queue"
asynchronousEventQueueWaitingEventMinCount,1.3.6.1.4.1.11308.3.22.1.4,integer,read-only,objecttype,column,"Minimum number of events pending in the send queue"
asynchronousEventQueueWaitingEventMaxCount,1.3.6.1.4.1.11308.3.22.1.5,integer,read-only,objecttype,column,"Maximum number of events pending in the send queue"
