OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPowerObjects,1.3.6.1.4.1.9.9.719.1.39,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System POWER management information model package"
cucsPowerBudgetTable,1.3.6.1.4.1.9.9.719.1.39.1,,no-access,objecttype,table,"Cisco UCS power:Budget managed object table"
cucsPowerBudgetEntry,1.3.6.1.4.1.9.9.719.1.39.1.1,,no-access,objecttype,row,"Entry for the cucsPowerBudgetTable table."
cucsPowerBudgetInstanceId,1.3.6.1.4.1.9.9.719.1.39.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPowerBudgetDn,1.3.6.1.4.1.9.9.719.1.39.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS power:Budget:dn managed object property"
cucsPowerBudgetRn,1.3.6.1.4.1.9.9.719.1.39.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Budget:rn managed object property"
cucsPowerBudgetAdminCommitted,1.3.6.1.4.1.9.9.719.1.39.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:adminCommitted managed object property"
cucsPowerBudgetAdminPeak,1.3.6.1.4.1.9.9.719.1.39.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:adminPeak managed object property"
cucsPowerBudgetCurrentPower,1.3.6.1.4.1.9.9.719.1.39.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:currentPower managed object property"
cucsPowerBudgetGroupName,1.3.6.1.4.1.9.9.719.1.39.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS power:Budget:groupName managed object property"
cucsPowerBudgetIdlePower,1.3.6.1.4.1.9.9.719.1.39.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:idlePower managed object property"
cucsPowerBudgetMaxPower,1.3.6.1.4.1.9.9.719.1.39.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:maxPower managed object property"
cucsPowerBudgetMinPower,1.3.6.1.4.1.9.9.719.1.39.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:minPower managed object property"
cucsPowerBudgetOperCommitted,1.3.6.1.4.1.9.9.719.1.39.1.1.11,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:operCommitted managed object property"
cucsPowerBudgetOperMin,1.3.6.1.4.1.9.9.719.1.39.1.1.12,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:operMin managed object property"
cucsPowerBudgetOperPeak,1.3.6.1.4.1.9.9.719.1.39.1.1.13,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:operPeak managed object property"
cucsPowerBudgetScaledWt,1.3.6.1.4.1.9.9.719.1.39.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:scaledWt managed object property"
cucsPowerBudgetOperState,1.3.6.1.4.1.9.9.719.1.39.1.1.15,cucspoweroperstate,read-only,objecttype,column,"Cisco UCS power:Budget:operState managed object property"
cucsPowerBudgetDynRealloc,1.3.6.1.4.1.9.9.719.1.39.1.1.16,cucspowerreallocation,read-only,objecttype,column,"Cisco UCS power:Budget:dynRealloc managed object property"
cucsPowerBudgetPrio,1.3.6.1.4.1.9.9.719.1.39.1.1.17,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:prio managed object property"
cucsPowerBudgetCatalogPower,1.3.6.1.4.1.9.9.719.1.39.1.1.18,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:catalogPower managed object property"
cucsPowerBudgetUpdateTime,1.3.6.1.4.1.9.9.719.1.39.1.1.19,dateandtime,read-only,objecttype,column,"Cisco UCS power:Budget:updateTime managed object property"
cucsPowerBudgetCapAction,1.3.6.1.4.1.9.9.719.1.39.1.1.20,cucspowercapaction,read-only,objecttype,column,"Cisco UCS power:Budget:capAction managed object property"
cucsPowerBudgetWeight,1.3.6.1.4.1.9.9.719.1.39.1.1.21,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:weight managed object property"
cucsPowerBudgetPsuCapacity,1.3.6.1.4.1.9.9.719.1.39.1.1.22,gauge32,read-only,objecttype,column,"Cisco UCS power:Budget:psuCapacity managed object property"
cucsPowerBudgetPsuState,1.3.6.1.4.1.9.9.719.1.39.1.1.23,cucspowerpsustate,read-only,objecttype,column,"Cisco UCS power:Budget:psuState managed object property"
cucsPowerBudgetStyle,1.3.6.1.4.1.9.9.719.1.39.1.1.24,cucspowermgmtstyle,read-only,objecttype,column,"Cisco UCS power:Budget:style managed object property"
cucsPowerBudgetAdminFPLockState,1.3.6.1.4.1.9.9.719.1.39.1.1.25,cucspowerlockstate,read-only,objecttype,column,"Cisco UCS power:Budget:adminFPLockState managed object property"
