OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IfTableMgtMIB,1.3.6.1.4.1.3902.3.103.4,,,moduleidentity,,"ZXROS v4.6.03 ethnet query and configuration MIB"
zxr10IfTableMgtMIBObjects,1.3.6.1.4.1.3902.3.103.4.1,,,objectidentity,,""
zxr10IfTableLastChange,1.3.6.1.4.1.3902.3.103.4.1.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which interface table changed"
zxr10EthSubIfTableLastChange,1.3.6.1.4.1.3902.3.103.4.1.2,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which ethernet sub-interface table changed"
zxr10EthPhyIfTableLastChange,1.3.6.1.4.1.3902.3.103.4.1.3,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which ethernet interface table changed"
zxr10PosPhyIfTableLastChange,1.3.6.1.4.1.3902.3.103.4.1.4,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which pos interface table changed"
zxr10IfAttrTable,1.3.6.1.4.1.3902.3.103.4.2,,no-access,objecttype,table,"Interface attribute table"
zxr10IfAttrEntry,1.3.6.1.4.1.3902.3.103.4.2.1,,no-access,objecttype,row,""
zxr10IfAttrIfName,1.3.6.1.4.1.3902.3.103.4.2.1.1,displaystring,read-only,objecttype,column,"Interface name"
zxr10IfAttrIfIndex,1.3.6.1.4.1.3902.3.103.4.2.1.2,integer32,read-only,objecttype,column,"Interface index"
zxr10IfAttrIfL2L3Attr,1.3.6.1.4.1.3902.3.103.4.2.1.3,integer,read-only,objecttype,column,"Interface L2/L3 attribute Enumeration: 'l2andl3': 4, 'none': 1, 'l2': 2, 'l3': 3."
zxr10IfTable,1.3.6.1.4.1.3902.3.103.4.3,,no-access,objecttype,table,"Interface table"
zxr10IfEntry,1.3.6.1.4.1.3902.3.103.4.3.1,,no-access,objecttype,row,""
zxr10IfName,1.3.6.1.4.1.3902.3.103.4.3.1.1,displaystring,read-only,objecttype,column,"Interface name"
zxr10IfIndex,1.3.6.1.4.1.3902.3.103.4.3.1.2,unsigned32,read-only,objecttype,column,"Interface index"
zxr10IfCfgMtu,1.3.6.1.4.1.3902.3.103.4.3.1.3,unsigned32,read-only,objecttype,column,"Interface configured card mtu. Different configuration ranges in different interfaces."
zxr10IfEffectiveMtu,1.3.6.1.4.1.3902.3.103.4.3.1.4,unsigned32,read-only,objecttype,column,"Interface effective card mtu. Different effective ranges in different interfaces."
zxr10IfCfgIpMtu,1.3.6.1.4.1.3902.3.103.4.3.1.5,unsigned32,read-only,objecttype,column,"Interface configured ip mtu. Different configuration ranges in different interfaces."
zxr10IfEffectiveIpMtu,1.3.6.1.4.1.3902.3.103.4.3.1.6,unsigned32,read-only,objecttype,column,"Interface effective ip mtu. Different effective ranges in different interfaces."
zxr10IfCfgIpv6Mtu,1.3.6.1.4.1.3902.3.103.4.3.1.7,unsigned32,read-only,objecttype,column,"Interface configured ipv6 mtu. Different configuration ranges in different interfaces."
zxr10IfEffectiveIpv6Mtu,1.3.6.1.4.1.3902.3.103.4.3.1.8,unsigned32,read-only,objecttype,column,"Interface effective ipv6 mtu. Different effective ranges in different interfaces."
zxr10IfCfgMplsMtu,1.3.6.1.4.1.3902.3.103.4.3.1.9,unsigned32,read-only,objecttype,column,"Interface configured mpls mtu. Different configuration ranges in different interfaces."
zxr10IfEffectiveMplsMtu,1.3.6.1.4.1.3902.3.103.4.3.1.10,unsigned32,read-only,objecttype,column,"Interface effective mpls mtu. Different effective ranges in different interfaces."
zxr10IfCfgMacAddress,1.3.6.1.4.1.3902.3.103.4.3.1.11,macaddress,read-only,objecttype,column,"Interface configured mac-address."
zxr10IfEffectiveMacAddress,1.3.6.1.4.1.3902.3.103.4.3.1.12,macaddress,read-only,objecttype,column,"Interface effective mac-address."
zxr10IfCfgMacOffset,1.3.6.1.4.1.3902.3.103.4.3.1.13,unsigned32,read-only,objecttype,column,"Interface configured mac offset. The range of macoffset is alterable,it is decided by pm."
zxr10IfCfgVrfName,1.3.6.1.4.1.3902.3.103.4.3.1.14,displaystring,read-only,objecttype,column,"Interface vrf name."
zxr10IfCfgUnnumberName,1.3.6.1.4.1.3902.3.103.4.3.1.15,displaystring,read-only,objecttype,column,"Interface ip unnumber name."
zxr10IfCfgLdshPriority,1.3.6.1.4.1.3902.3.103.4.3.1.16,integer32,read-only,objecttype,column,"Interface configured load sharing priority."
zxr10IfCfgLdshWaterLine,1.3.6.1.4.1.3902.3.103.4.3.1.17,integer32,read-only,objecttype,column,"Interface configured load sharing waterline. The waterline is an option attribute, if only when you have set the attribute priority then you can set waterline."
zxr10IfCfgLdshBw,1.3.6.1.4.1.3902.3.103.4.3.1.18,bwtype,read-only,objecttype,column,"Interface configured load sharing bandwidth."
zxr10IfEffectiveLdshBw,1.3.6.1.4.1.3902.3.103.4.3.1.19,bwtype,read-only,objecttype,column,"Interface effective load sharing bandwidth."
zxr10IfCfgIpLdshPolicy,1.3.6.1.4.1.3902.3.103.4.3.1.20,integer,read-only,objecttype,column,"Interface configured ip load sharing policy. Enumeration: 'per-packet': 2, 'per-destination': 1, 'nonsupport': 3."
zxr10IfCfgMultiShareCost,1.3.6.1.4.1.3902.3.103.4.3.1.21,integer32,read-only,objecttype,column,"Interface configured mulitpule sharing cost."
zxr10IfCfgGateWay,1.3.6.1.4.1.3902.3.103.4.3.1.22,integer,read-only,objecttype,column,"Interface configured whether it's gateway interface. Enumeration: 'bGateWay': 1, 'nonsupport': 3, 'notGateWay': 2."
zxr10IfCfgDescr,1.3.6.1.4.1.3902.3.103.4.3.1.23,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string may be set by the network management system."
zxr10IfCfgMacAddressAnycast,1.3.6.1.4.1.3902.3.103.4.3.1.24,truthvalue,read-only,objecttype,column,"The flag of the interface effective mac-address is anycast or not."
zxr10IfCfgRowStatus,1.3.6.1.4.1.3902.3.103.4.3.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfTrackTable,1.3.6.1.4.1.3902.3.103.4.4,,no-access,objecttype,table,"Interface track table"
zxr10IfTrackEntry,1.3.6.1.4.1.3902.3.103.4.4.1,,no-access,objecttype,row,"A list of interface track entries."
zxr10IfTrackIfName,1.3.6.1.4.1.3902.3.103.4.4.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10IfTrackTrackName,1.3.6.1.4.1.3902.3.103.4.4.1.2,displaystring,no-access,objecttype,column,"Track name"
zxr10IfTrackIfIndex,1.3.6.1.4.1.3902.3.103.4.4.1.3,integer32,read-only,objecttype,column,"Interface index"
