OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVdslActualRate,1.3.6.1.2.1.10.97.1.1.2.1.65536,integer32,read-only,objecttype,scalar,"The actual rate of this Vtu. "
hwVdslCurrSnr,1.3.6.1.2.1.10.97.1.1.2.1.65537,integer32,read-only,objecttype,scalar,"Current Signal to Noise Ratio. "
hwVdslMse,1.3.6.1.2.1.10.97.1.1.2.1.65538,integer32,read-only,objecttype,scalar,"Minimum Square Error. "
hwVdslChipHrdVer,1.3.6.1.2.1.10.97.1.1.2.1.65539,integer32,read-only,objecttype,scalar,"VDSL chip hardware version VDSL "
hwVdslChipSftVer,1.3.6.1.2.1.10.97.1.1.2.1.65540,integer32,read-only,objecttype,scalar,"VDSL chip software version "
hwVdslChipPatchVer,1.3.6.1.2.1.10.97.1.1.2.1.65541,integer32,read-only,objecttype,scalar,"VDSL chip patch version "
hwVdslLineConfAutoTrain,1.3.6.1.2.1.10.97.1.1.11.1.65536,integer,read-write,objecttype,scalar,"This object specifies if the modem is allowed to train automatically.  Enumeration: 'disabled': 2, 'enabled': 1."
hwVdslEtherStatsTable,1.3.6.1.2.1.10.97.1.1.65536,,no-access,objecttype,table,"This table provides one row for each Vtu. Each row contains the ehternet statistic Parameters table for that Vtu. "
hwVdslEtherStatsEntry,1.3.6.1.2.1.10.97.1.1.65536.1,,no-access,objecttype,row,"An entry in the hwVdslEtherStatsTable. "
hwVdslEtherStatsAlignmentErrors,1.3.6.1.2.1.10.97.1.1.65536.1.1,counter32,read-only,objecttype,column,"The total number of frames received with alignment errors (an odd number of nibbles). "
hwVdslEtherStatsSingleCollisionFrames,1.3.6.1.2.1.10.97.1.1.65536.1.2,counter32,read-only,objecttype,column,"A count of successfully transmitted frames for which transmission was inhibited by exactly one collision. "
hwVdslEtherStatsMultipleCollisionFrames,1.3.6.1.2.1.10.97.1.1.65536.1.3,counter32,read-only,objecttype,column,"A count of successfully transmitted frames for which transmission was inhibited by more than one collision. "
hwVdslEtherStatsDeferredTransmissions,1.3.6.1.2.1.10.97.1.1.65536.1.4,counter32,read-only,objecttype,column,"A count of frames for which the first transmission attempt was delayed because the Ethernet media was busy. "
hwVdslEtherStatsLateCollisionFrames,1.3.6.1.2.1.10.97.1.1.65536.1.5,counter32,read-only,objecttype,column,"The total number of times that a collision was detected on a particular interface later than 512 bit-times into the transmission of a packet. "
hwVdslEtherStatsExcessiveCollisionFrames,1.3.6.1.2.1.10.97.1.1.65536.1.6,counter32,read-only,objecttype,column,"A count of frames for which transmission failed due to excessive collisions. "
hwVdslEtherStatsReceiveErrors,1.3.6.1.2.1.10.97.1.1.65536.1.7,counter32,read-only,objecttype,column,"The total number of frames received with less than 64 bytes. "
hwVdslEtherStatsCarrierErrors,1.3.6.1.2.1.10.97.1.1.65536.1.8,counter32,read-only,objecttype,column,"The total number of times that the carrier sense condition was lost or never asserted when attempting to transmit a frame on a particular interface. "
hwVdslEtherStatsTooLongErrors,1.3.6.1.2.1.10.97.1.1.65536.1.9,counter32,read-only,objecttype,column,"The total number of frames received with more than maximum length. "
hwVdslEtherStatsSequenceErrors,1.3.6.1.2.1.10.97.1.1.65536.1.10,counter32,read-only,objecttype,column,"The total number of frames received that had a bad Frame Check Sequence (FCS). "
hwVdslEtherStatsTransmitOctets,1.3.6.1.2.1.10.97.1.1.65536.1.11,counter32,read-only,objecttype,column,"A count of data and padding octets of frames that are successfully transmitted. "
hwVdslEtherStatsReceiveOctets,1.3.6.1.2.1.10.97.1.1.65536.1.12,counter32,read-only,objecttype,column,"A count of data and padding octets of frames that are successfully received. "
hwVdslEtherStatsReceiveBroadcastFrames,1.3.6.1.2.1.10.97.1.1.65536.1.13,counter32,read-only,objecttype,column,"A count of frames that are successfully received and are directed to the broadcast group address. "
hwVdslEtherStatsReceivePauseFrames,1.3.6.1.2.1.10.97.1.1.65536.1.14,counter32,read-only,objecttype,column,"The total number of PAUSE packets received. "
hwVdslEtherStatsTransmitPauseFrames,1.3.6.1.2.1.10.97.1.1.65536.1.15,counter32,read-only,objecttype,column,"The total number of PAUSE packets transmitted. "
hwVdslEtherStatsTransmitFrames,1.3.6.1.2.1.10.97.1.1.65536.1.16,counter32,read-only,objecttype,column,"The total number of valid data frames that have been transferred over the transmit channel. "
hwVdslEtherStatsReceiveFrames,1.3.6.1.2.1.10.97.1.1.65536.1.17,counter32,read-only,objecttype,column,"The total number of valid data frames that have been transferred over the receive channel. "
