OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpEnet,1.3.6.1.4.1.562.2.4.1.12.3,,,objectidentity,,""
lpEnetRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpEnet components."
lpEnetRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpEnet component."
lpEnetRowStatus,1.3.6.1.4.1.562.2.4.1.12.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of lpEnet components. These components can be added and deleted."
lpEnetComponentName,1.3.6.1.4.1.562.2.4.1.12.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpEnetStorageType,1.3.6.1.4.1.562.2.4.1.12.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpEnet tables."
lpEnetIndex,1.3.6.1.4.1.562.2.4.1.12.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the lpEnet tables."
lpEnetLt,1.3.6.1.4.1.562.2.4.1.12.3.2,,,objectidentity,,""
lpEnetLtRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpEnetLt components."
lpEnetLtRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpEnetLt component."
lpEnetLtRowStatus,1.3.6.1.4.1.562.2.4.1.12.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of lpEnetLt components. These components cannot be added nor deleted."
lpEnetLtComponentName,1.3.6.1.4.1.562.2.4.1.12.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpEnetLtStorageType,1.3.6.1.4.1.562.2.4.1.12.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpEnetLt tables."
