OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oneFSTraps,1.3.6.1.4.1.12124.251,,,moduleidentity,,"This is the OneFS trap MIB"
oneFSTrapByPriority,1.3.6.1.4.1.12124.251.1,,,objectidentity,,""
oneFSTrapCrit,1.3.6.1.4.1.12124.251.1.1,,,notificationtype,,"This notification is triggered everytime an emergency occurs on an appliance "
oneFSTrapWarn,1.3.6.1.4.1.12124.251.1.2,,,notificationtype,,"This notification is triggered everytime an alert occurs on an appliance "
oneFSTrapInfo,1.3.6.1.4.1.12124.251.1.3,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapEmrg,1.3.6.1.4.1.12124.251.1.4,,,notificationtype,,"This notification is triggered everytime an emergency occurs on an appliance "
oneFSTrapByFacility,1.3.6.1.4.1.12124.251.2,,,objectidentity,,""
oneFSTrapDefault,1.3.6.1.4.1.12124.251.2.1,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapNode,1.3.6.1.4.1.12124.251.2.2,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapWindowsNetworking,1.3.6.1.4.1.12124.251.2.3,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapProcesses,1.3.6.1.4.1.12124.251.2.4,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapPower,1.3.6.1.4.1.12124.251.2.5,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapSpace,1.3.6.1.4.1.12124.251.2.6,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapRestripe,1.3.6.1.4.1.12124.251.2.7,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapGeneral,1.3.6.1.4.1.12124.251.2.8,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapNVRAM,1.3.6.1.4.1.12124.251.2.9,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapTemp,1.3.6.1.4.1.12124.251.2.10,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapFan,1.3.6.1.4.1.12124.251.2.11,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapFilesystem,1.3.6.1.4.1.12124.251.2.12,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapDisk,1.3.6.1.4.1.12124.251.2.13,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapCPU,1.3.6.1.4.1.12124.251.2.14,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapTest,1.3.6.1.4.1.12124.251.2.15,,,notificationtype,,"This notification is triggered everytime a critical event occurs on an appliance "
oneFSTrapLicensing,1.3.6.1.4.1.12124.251.2.16,,,notificationtype,,"This notification is triggered everytime a licensing event occurs on an appliance "
oneFSTrapSnapshots,1.3.6.1.4.1.12124.251.2.17,,,notificationtype,,"This notification is triggered everytime a snapshots event occurs on an appliance "
oneFSTrapSmartQuotas,1.3.6.1.4.1.12124.251.2.18,,,notificationtype,,"This notification is triggered everytime a SmartQuotas event occurs on an appliance "
