OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3ChipSets,1.3.6.1.2.1.10.7.8,,,objectidentity,,""
dot3ChipSetAMD,1.3.6.1.2.1.10.7.8.1,,,objectidentity,,""
dot3ChipSetAMD7990,1.3.6.1.2.1.10.7.8.1.1,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am7990 Local Area Network Controller for Ethernet (LANCE)."
dot3ChipSetAMD79900,1.3.6.1.2.1.10.7.8.1.2,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79900 chip."
dot3ChipSetAMD79C940,1.3.6.1.2.1.10.7.8.1.3,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C940 Media Access Controller for Ethernet (MACE)."
dot3ChipSetAMD79C90,1.3.6.1.2.1.10.7.8.1.4,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C90 CMOS Local Area Network Controller for Ethernet (C-LANCE)."
dot3ChipSetAMD79C960,1.3.6.1.2.1.10.7.8.1.5,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C960 PCnet-ISA Single Chip Ethernet Controller for ISA."
dot3ChipSetAMD79C961,1.3.6.1.2.1.10.7.8.1.6,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C961 PCnet-ISA+ Single Chip Plug & Play Full-Duplex Ethernet Controller for ISA."
dot3ChipSetAMD79C961A,1.3.6.1.2.1.10.7.8.1.7,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C961A PCnet-ISA II Single Chip Plug & Play Full-Duplex Ethernet Controller for ISA."
dot3ChipSetAMD79C965,1.3.6.1.2.1.10.7.8.1.8,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C965 PCnet-32 Single Chip Ethernet Controller for PCI."
dot3ChipSetAMD79C970,1.3.6.1.2.1.10.7.8.1.9,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C970 PCnet PCI Single Chip Ethernet Controller for PCI Local Bus."
dot3ChipSetAMD79C970A,1.3.6.1.2.1.10.7.8.1.10,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices AM79C970A PCnet PCI II Single Chip Full-Duplex Ethernet Controller for PCI Local Bus."
dot3ChipSetAMD79C971,1.3.6.1.2.1.10.7.8.1.11,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C971 PCnet-FAST Single Chip Full-Duplex 10/100 Mbps Ethernet Controller for PCI Local Bus."
dot3ChipSetAMD79C972,1.3.6.1.2.1.10.7.8.1.12,,,objectidentity,,"The authoritative identifier for the Advanced Micro Devices Am79C972 PCnet-FAST+ Enhanced 10/100 Mbps PCI Ethernet Controller with OnNow Support."
dot3ChipSetIntel,1.3.6.1.2.1.10.7.8.2,,,objectidentity,,""
dot3ChipSetIntel82586,1.3.6.1.2.1.10.7.8.2.1,,,objectidentity,,"The authoritative identifier for the Intel 82586 IEEE 802.3 Ethernet LAN Coprocessor."
dot3ChipSetIntel82596,1.3.6.1.2.1.10.7.8.2.2,,,objectidentity,,"The authoritative identifier for the Intel 82596 High-Performance 32-Bit Local Area Network Coprocessor."
dot3ChipSetIntel82595,1.3.6.1.2.1.10.7.8.2.3,,,objectidentity,,"The authoritative identifier for the Intel 82595 High Integration Ethernet Controller."
dot3ChipSetIntel82557,1.3.6.1.2.1.10.7.8.2.4,,,objectidentity,,"The authoritative identifier for the Intel 82557 Fast Ethernet PCI Bus Lan Controller."
dot3ChipSetIntel82558,1.3.6.1.2.1.10.7.8.2.5,,,objectidentity,,"The authoritative identifier for the Intel 82558 Fast Ethernet PCI Bus LAN Controller with Integrated PHY."
dot3ChipSetSeeq,1.3.6.1.2.1.10.7.8.3,,,objectidentity,,""
dot3ChipSetSeeq8003,1.3.6.1.2.1.10.7.8.3.1,,,objectidentity,,"The authoritative identifier for the SEEQ 8003 chip set."
dot3ChipSetSeeq80C03,1.3.6.1.2.1.10.7.8.3.2,,,objectidentity,,"The authoritative identifier for the SEEQ 80C03 Full-Duplex CMOS Ethernet Data Link Controller (MAC)."
dot3ChipSetSeeq84C30,1.3.6.1.2.1.10.7.8.3.3,,,objectidentity,,"The authoritative identifier for the SEEQ 4-Port 84C30 Full-Duplex CMOS Ethernet 10 MBit/Sec Data Link Controller (MAC)."
dot3ChipSetSeeq8431,1.3.6.1.2.1.10.7.8.3.4,,,objectidentity,,"The authoritative identifier for the SEEQ 4-Port 8431 Full-Duplex CMOS Ethernet 10 MBit/Sec Data Link Controller (MAC)."
dot3ChipSetSeeq80C300,1.3.6.1.2.1.10.7.8.3.5,,,objectidentity,,"The authoritative identifier for the SEEQ 80C300 Full-Duplex CMOS Ethernet 10/100 Mbit/Sec Data Link Controller (MAC)."
dot3ChipSetSeeq84C300,1.3.6.1.2.1.10.7.8.3.6,,,objectidentity,,"The authoritative identifier for the SEEQ 4-Port 84C300 Fast Ethernet Controller (MAC)."
dot3ChipSetSeeq84301,1.3.6.1.2.1.10.7.8.3.7,,,objectidentity,,"The authoritative identifier for the SEEQ 4-Port 84301 Fast Ethernet Controller (MAC)."
dot3ChipSetSeeq84302,1.3.6.1.2.1.10.7.8.3.8,,,objectidentity,,"The authoritative identifier for the SEEQ 4-Port 84302 Fast Ethernet Controller (MAC)."
dot3ChipSetSeeq8100,1.3.6.1.2.1.10.7.8.3.9,,,objectidentity,,"The authoritative identifier for the SEEQ 8100 Gigabit Ethernet Controller (MAC & PCS)."
dot3ChipSetNational,1.3.6.1.2.1.10.7.8.4,,,objectidentity,,""
dot3ChipSetNational8390,1.3.6.1.2.1.10.7.8.4.1,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP8390 Network Interface Controller."
dot3ChipSetNationalSonic,1.3.6.1.2.1.10.7.8.4.2,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83932 Systems-Oriented Network Interface Controller (SONIC)."
dot3ChipSetNational83901,1.3.6.1.2.1.10.7.8.4.3,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83901 Serial Network Interface Controller (SNIC)."
dot3ChipSetNational83902,1.3.6.1.2.1.10.7.8.4.4,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83902 Serial Network Interface Controller for Twisted Pair (ST-NIC)."
dot3ChipSetNational83905,1.3.6.1.2.1.10.7.8.4.5,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83905 AT Local Area Network Twisted-Pair Interface (AT/LANTIC)."
dot3ChipSetNational83907,1.3.6.1.2.1.10.7.8.4.6,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83907 AT Twisted-Pair Enhanced Coaxial Network Interface Controller (AT/LANTIC II)."
dot3ChipSetNational83916,1.3.6.1.2.1.10.7.8.4.7,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83916 Systems-Oriented Network Interface Controller (SONIC-16)."
dot3ChipSetNational83934,1.3.6.1.2.1.10.7.8.4.8,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83934 Systems-Oriented Network Interface Controller with Twisted Pair Interface (SONIC-T)."
dot3ChipSetNational83936,1.3.6.1.2.1.10.7.8.4.9,,,objectidentity,,"The authoritative identifier for the National Semiconductor DP83936AVUL Full-Duplex Systems- Oriented Network Interface Controller with Twisted Pair Interface (SONIC-T)."
dot3ChipSetFujitsu,1.3.6.1.2.1.10.7.8.5,,,objectidentity,,""
dot3ChipSetFujitsu86950,1.3.6.1.2.1.10.7.8.5.1,,,objectidentity,,"The authoritative identifier for the Fujitsu 86950 chip."
dot3ChipSetFujitsu86960,1.3.6.1.2.1.10.7.8.5.2,,,objectidentity,,"The authoritative identifier for the Fujitsu MB86960 Network Interface Controller with Encoder/Decoder (NICE)."
dot3ChipSetFujitsu86964,1.3.6.1.2.1.10.7.8.5.3,,,objectidentity,,"The authoritative identifier for the Fujitsu MB86964 Ethernet Controller with 10BASE-T Tranceiver."
dot3ChipSetFujitsu86965A,1.3.6.1.2.1.10.7.8.5.4,,,objectidentity,,"The authoritative identifier for the Fujitsu MB86965A EtherCoupler Single-Chip Ethernet Controller."
dot3ChipSetFujitsu86965B,1.3.6.1.2.1.10.7.8.5.5,,,objectidentity,,"The authoritative identifier for the Fujitsu MB86965B EtherCoupler Single-Chip Ethernet Controller (supports full-duplex)."
dot3ChipSetDigital,1.3.6.1.2.1.10.7.8.6,,,objectidentity,,""
dot3ChipSetDigitalDC21040,1.3.6.1.2.1.10.7.8.6.1,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor DC21040 chip."
dot3ChipSetDigital21041,1.3.6.1.2.1.10.7.8.6.2,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21041 PCI Ethernet LAN Controller."
dot3ChipSetDigital21140,1.3.6.1.2.1.10.7.8.6.3,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21140 PCI Fast Ethernet LAN Controller."
dot3ChipSetDigital21143,1.3.6.1.2.1.10.7.8.6.4,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21143 PCI/CardBus 10/100-Mb/s Ethernet LAN Controller."
dot3ChipSetDigital21340,1.3.6.1.2.1.10.7.8.6.5,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21340 10/100-MB/s managed buffered port switch."
dot3ChipSetDigital21440,1.3.6.1.2.1.10.7.8.6.6,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21440 Multiport 10/100Mbps Ethernet Controller."
dot3ChipSetDigital21540,1.3.6.1.2.1.10.7.8.6.7,,,objectidentity,,"The authoritative identifier for the Digital Semiconductor 21540 PCI/CardBus Ethernet LAN Controller with Modem Interface."
dot3ChipSetTI,1.3.6.1.2.1.10.7.8.7,,,objectidentity,,""
dot3ChipSetTIE100,1.3.6.1.2.1.10.7.8.7.1,,,objectidentity,,"The authoritative identifier for the Texas Instruments TNETE100 ThunderLAN PCI Fast Ethernet Controller."
dot3ChipSetTIE110,1.3.6.1.2.1.10.7.8.7.2,,,objectidentity,,"The authoritative identifier for the Texas Instruments TNETE110 ThunderLAN PCI 10BASE-T Ethernet Adapter."
dot3ChipSetTIX3100,1.3.6.1.2.1.10.7.8.7.3,,,objectidentity,,"The authoritative identifier for the Texas Instruments TNETX3100 Desktop ThunderSWITCH 8/2."
dot3ChipSetTIX3150,1.3.6.1.2.1.10.7.8.7.4,,,objectidentity,,"The authoritative identifier for the Texas Instruments TNETX3150 ThunderSWITCH 12/3."
dot3ChipSetTIX3270,1.3.6.1.2.1.10.7.8.7.5,,,objectidentity,,"The authoritative identifier for the Texas Instruments TNETX3270 ThunderSWITCH 24/3."
dot3ChipSetToshiba,1.3.6.1.2.1.10.7.8.8,,,objectidentity,,""
dot3ChipSetToshibaTC35815F,1.3.6.1.2.1.10.7.8.8.1,,,objectidentity,,"The authoritative identifier for the Toshiba TC35815F PCI-Based 100/10Mbps Ethernet Controller."
dot3ChipSetLucent,1.3.6.1.2.1.10.7.8.9,,,objectidentity,,""
dot3ChipSetLucentATT1MX10,1.3.6.1.2.1.10.7.8.9.1,,,objectidentity,,"The authoritative identifier for the Lucent Technologies ATT1MX10 (Spinnaker) Quad MAC and Tranceiver for Ethernet Frame Switching."
dot3ChipSetLucentLUC3M08,1.3.6.1.2.1.10.7.8.9.2,,,objectidentity,,"The authoritative identifier for the Lucent Technologies LUC3M08 Eight Ethernet MACs for 10/100 Mbits/s Frame Switching."
dot3ChipSetGalileo,1.3.6.1.2.1.10.7.8.10,,,objectidentity,,""
dot3ChipSetGalileoGT48001,1.3.6.1.2.1.10.7.8.10.1,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48001A Switched Ethernet Controller."
dot3ChipSetGalileoGT48002,1.3.6.1.2.1.10.7.8.10.2,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48002A Switched Fast Ethernet Controller."
dot3ChipSetGalileoGT48004,1.3.6.1.2.1.10.7.8.10.3,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48004A Four Port Fast Ethernet Switch for Multiport 10/100BASE-X Systems."
dot3ChipSetGalileoGT48207,1.3.6.1.2.1.10.7.8.10.4,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48207 Low-Cost 10 Port Switched Ethernet Controller for 10+10/100BASE-X."
dot3ChipSetGalileoGT48208,1.3.6.1.2.1.10.7.8.10.5,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48208 Advanced 10 Port Switched Ethernet Controller for 10+10/100BASE-X."
dot3ChipSetGalileoGT48212,1.3.6.1.2.1.10.7.8.10.6,,,objectidentity,,"The authoritative identifier for the Galileo Technology GT-48212 Advanced 14 Port Switched Ethernet Controller for 10+10/100BASE-X."
dot3ChipSetJato,1.3.6.1.2.1.10.7.8.11,,,objectidentity,,""
