OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaT1ATMAdapterGroup,1.3.6.1.4.1.2926.25.7.5,,,objectidentity,,""
atmDs1ConfGroup,1.3.6.1.4.1.2926.25.7.5.1,,,objectidentity,,""
atmDs1ConfPhyTable,1.3.6.1.4.1.2926.25.7.5.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the DS1 interface"
atmDs1ConfPhyEntry,1.3.6.1.4.1.2926.25.7.5.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a DS1 interface"
atmDs1ConfPhysIndex,1.3.6.1.4.1.2926.25.7.5.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmDs1ConfLoopback,1.3.6.1.4.1.2926.25.7.5.1.1.1.2,integer,read-write,objecttype,column,"This object is used to modify the state of internal loopback.... Enumeration: 'local': 4, 'none': 1, 'line': 3, 'payload': 2."
atmDs1ConfTxClockSelect,1.3.6.1.4.1.2926.25.7.5.1.1.1.3,integer,read-write,objecttype,column,"Configure the transmit clock. Enumeration: 'internal': 1, 'recovered': 2."
atmDs1ConfFillerCells,1.3.6.1.4.1.2926.25.7.5.1.1.1.4,integer,read-write,objecttype,column,"This parameter indicates the type of filler cells to send when there are no data cells. Enumeration: 'idle': 2, 'unassigned': 1."
atmDs1ConfLineBuildOut,1.3.6.1.4.1.2926.25.7.5.1.1.1.5,integer,read-write,objecttype,column,"This parameter indicates the value selected for the Line Build Out. Enumeration: 'short-haul-533-655-FT': 5, 'short-haul-266-399-FT': 3, 'long-haul-0-0-dB': 6, 'short-haul-0-133-FT': 1, 'long-haul-15-0-dB': 8, 'short-haul-133-266-FT': 2, 'short-haul-399-533-FT': 4, 'long-haul-22-5-dB': 9, 'long-haul-7-5-dB': 7."
atmDs1StatsGroup,1.3.6.1.4.1.2926.25.7.5.2,,,objectidentity,,""
atmDs1StatsTable,1.3.6.1.4.1.2926.25.7.5.2.1,,no-access,objecttype,table,"A table of physical layer statistics information for the DS1 interface"
atmDs1StatsEntry,1.3.6.1.4.1.2926.25.7.5.2.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a DS1 interface"
atmDs1StatsPhysIndex,1.3.6.1.4.1.2926.25.7.5.2.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmDs1StatsNoSignals,1.3.6.1.4.1.2926.25.7.5.2.1.1.2,counter,read-only,objecttype,column,"No signal error counter."
atmDs1StatsAISDetects,1.3.6.1.4.1.2926.25.7.5.2.1.1.3,counter,read-only,objecttype,column,"AIS Detect counter."
atmDs1StatsYelAlarmCount,1.3.6.1.4.1.2926.25.7.5.2.1.1.4,counter,read-only,objecttype,column,"A count of the number of Yellow Alarms."
atmDs1StatsLCVErrors,1.3.6.1.4.1.2926.25.7.5.2.1.1.5,counter,read-only,objecttype,column,"LCV (Line Code Violation) error counter."
atmDs1StatsPCVErrors,1.3.6.1.4.1.2926.25.7.5.2.1.1.6,counter,read-only,objecttype,column,"PCV (Path Code Violation) error counter."
atmDs1StatsMOSErrors,1.3.6.1.4.1.2926.25.7.5.2.1.1.7,counter,read-only,objecttype,column,"Multiframe out of sync error counter."
atmDs1StatsSyncLossCount,1.3.6.1.4.1.2926.25.7.5.2.1.1.8,counter,read-only,objecttype,column,"Sync Loss counter."
atmDs1StatsHECErrors,1.3.6.1.4.1.2926.25.7.5.2.1.1.9,counter,read-only,objecttype,column,"HEC error counter."
atmDs1StatsSignalLoss,1.3.6.1.4.1.2926.25.7.5.2.1.1.10,integer,read-only,objecttype,column,"Signal loss indication. Enumeration: 'false': 2, 'true': 1."
atmDs1StatsAISDetect,1.3.6.1.4.1.2926.25.7.5.2.1.1.11,integer,read-only,objecttype,column,"AIS indication. Enumeration: 'false': 2, 'true': 1."
atmDs1StatsYellowAlarm,1.3.6.1.4.1.2926.25.7.5.2.1.1.12,integer,read-only,objecttype,column,"Yellow Alarm indication. Enumeration: 'false': 2, 'true': 1."
atmDs1StatsSyncLoss,1.3.6.1.4.1.2926.25.7.5.2.1.1.13,integer,read-only,objecttype,column,"Loss of sync indication. Enumeration: 'false': 2, 'true': 1."
atmDs1StatsTxClockLoss,1.3.6.1.4.1.2926.25.7.5.2.1.1.14,integer,read-only,objecttype,column,"Loss of transmit clock indication. Enumeration: 'false': 2, 'true': 1."
atmDs1StatsClearCounters,1.3.6.1.4.1.2926.25.7.5.2.1.1.15,integer,read-write,objecttype,column,"Clear all counters in this group ONLY. Enumeration: 'false': 2, 'true': 1."
