OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSslvpnMIB,1.3.6.1.4.1.9.9.829,,,moduleidentity,,"This MIB module defines management objects for configuration and monitoring of the Cisco secure gateway that implements SSLVPN. Glossary: AnyConnect - Cisco AnyConnect a unified agent that delivers multiple security services to help enable and protect the enterprise. SSL - Secure Sockets Layer URL - Uniform Resource Locator VPN - Virtual Private Network"
ciscoSslvpnMIBNotifs,1.3.6.1.4.1.9.9.829.0,,,objectidentity,,""
csslvpnSessionLimitNotif,1.3.6.1.4.1.9.9.829.0.1,,,notificationtype,,"This notification would be sent when the attempt of creating a new active sessions may exceed the maximum number of sessions supported by the device."
csslvpnTunnelUpNotif,1.3.6.1.4.1.9.9.829.0.2,,,notificationtype,,"This notification would be sent when SSLVPN tunnel gets created."
csslvpnTunnelDownNotif,1.3.6.1.4.1.9.9.829.0.3,,,notificationtype,,"This notification would be sent when SSLVPN tunnel tears down."
ciscoSslvpnMIBObjects,1.3.6.1.4.1.9.9.829.1,,,objectidentity,,""
csslvpnGlobalStatistics,1.3.6.1.4.1.9.9.829.1.1,,,objectidentity,,""
csslvpnMaxSessionAllowed,1.3.6.1.4.1.9.9.829.1.1.1,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of active SSLVPN sessions that are supported by the device."
csslvpnActiveSessions,1.3.6.1.4.1.9.9.829.1.1.2,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of active SSLVPN sessions."
csslvpnPeakSessions,1.3.6.1.4.1.9.9.829.1.1.3,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of sessions during peak time."
csslvpnInControlPackets,1.3.6.1.4.1.9.9.829.1.1.4,counter64,read-only,objecttype,scalar,"This object indicates the total number of control packets received by the Secure Gateway."
csslvpnInDataPackets,1.3.6.1.4.1.9.9.829.1.1.5,counter64,read-only,objecttype,scalar,"This object indicates the total number of data packets received by the Secure Gateway."
csslvpnOutControlPackets,1.3.6.1.4.1.9.9.829.1.1.6,counter64,read-only,objecttype,scalar,"This object indicates the total number of control packets sent by the Secure Gateway."
csslvpnOutDataPackets,1.3.6.1.4.1.9.9.829.1.1.7,counter64,read-only,objecttype,scalar,"This object indicates the total number of data packets sent by the Secure Gateway."
csslvpnAuthFailures,1.3.6.1.4.1.9.9.829.1.1.8,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of authentication failures."
csslvpnConnectFailures,1.3.6.1.4.1.9.9.829.1.1.9,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of connect failures."
csslvpnReconnectFailures,1.3.6.1.4.1.9.9.829.1.1.10,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of reconnect failures."
csslvpnDpdTimeouts,1.3.6.1.4.1.9.9.829.1.1.11,counter64,read-only,objecttype,scalar,"This object indicates the total number of Dead Peer Detection timeouts."
csslvpnAuthRequests,1.3.6.1.4.1.9.9.829.1.1.12,counter64,read-only,objecttype,scalar,"This object indicates the total number of authentication requests."
csslvpnAuthResponses,1.3.6.1.4.1.9.9.829.1.1.13,counter64,read-only,objecttype,scalar,"This object indicates the total number of authentication responses."
csslvpnInDpdRequests,1.3.6.1.4.1.9.9.829.1.1.14,counter64,read-only,objecttype,scalar,"This object indicates the total number of Dead Peer Detection requests received by Secure Gateway."
csslvpnOutDpdRequests,1.3.6.1.4.1.9.9.829.1.1.15,counter64,read-only,objecttype,scalar,"This object indicates the total number of Dead Peer Detection requests sent by Secure Gateway."
csslvpnInDpdResponses,1.3.6.1.4.1.9.9.829.1.1.16,counter64,read-only,objecttype,scalar,"This object indicates the total number of Dead Peer Detection responses received by Secure Gateway."
csslvpnOutDpdResponses,1.3.6.1.4.1.9.9.829.1.1.17,counter64,read-only,objecttype,scalar,"This object indicates the total number of Dead Peer Detection responses sent by Secure Gateway."
csslvpnSession,1.3.6.1.4.1.9.9.829.1.2,,,objectidentity,,""
csslvpnSessionTable,1.3.6.1.4.1.9.9.829.1.2.1,,no-access,objecttype,table,"A list of SSLVPN sessions which has been successfully created by the secure gateway."
csslvpnSessionEntry,1.3.6.1.4.1.9.9.829.1.2.1.1,,no-access,objecttype,row,"An entry providing the management information of a SSLVPN session. An entry will be created when the SSLVPN session has been successfully provisioned by the secure gateway. An entry will be removed when the SSLVPN session has been removed by the secure gateway."
csslvpnSessionID,1.3.6.1.4.1.9.9.829.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates the index of a SSLVPN session. The value of csslvpnSessionID is assigned uniquely during session creation."
csslvpnSessionUser,1.3.6.1.4.1.9.9.829.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the username with which session is authenticated."
csslvpnSessionProfile,1.3.6.1.4.1.9.9.829.1.2.1.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the SSL profile to which session is connected. The SSL profile defines authentication and accounting lists. Profile selection will be based on policy and URL values. Profile may also optionally associate with default authorization policy"
csslvpnSessionPolicy,1.3.6.1.4.1.9.9.829.1.2.1.1.4,snmpadminstring,read-only,objecttype,column,"This object indicates the SSL policy to which session is connected. SSL policy defines the cipher suites to be supported and the trust point to be used during SSL negotiation. SSL policy is a container of all the parameters used in the SSL negotiation. The policy selection would be done by matching the session parameters against the parameters configured under the policy"
csslvpnSessionClientIpAddrType,1.3.6.1.4.1.9.9.829.1.2.1.1.5,inetaddresstype,read-only,objecttype,column,"This object indicates the type of public IP Address of the client that initiated the session."
csslvpnSessionClientIpAddr,1.3.6.1.4.1.9.9.829.1.2.1.1.6,inetaddress,read-only,objecttype,column,"This object indicates the public IP Address of the client that initiated the session. The type of this address is determined by the value of csslvpnSessionClientIpAddrType object."
csslvpnSessionTunnelIpAddrType,1.3.6.1.4.1.9.9.829.1.2.1.1.7,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address assigned to AnyConnect client during tunnel bring up."
csslvpnSessionTunnelIpAddr,1.3.6.1.4.1.9.9.829.1.2.1.1.8,inetaddress,read-only,objecttype,column,"This object indicates the IP address assigned to AnyConnect client during tunnel bring up. The type of this address is determined by the value of csslvpnSessionTunnelIpAddrType object."
csslvpnSessionTunnelNetmask,1.3.6.1.4.1.9.9.829.1.2.1.1.9,inetaddressprefixlength,read-only,objecttype,column,"This object indicates the netmask assigned to the client during the session bring up. This object is always interpreted with the value of csslvpnSessionTunnelIpAddrType object."
csslvpnSessionNumConnections,1.3.6.1.4.1.9.9.829.1.2.1.1.10,unsigned32,read-only,objecttype,column,"This object indicates the total number of connections associated with a particular session."
csslvpnSessionRxPackets,1.3.6.1.4.1.9.9.829.1.2.1.1.11,counter64,read-only,objecttype,column,"This object indicates the total number of packets received during the session."
csslvpnSessionTxPackets,1.3.6.1.4.1.9.9.829.1.2.1.1.12,counter64,read-only,objecttype,column,"This object indicates the total number of packets transmitted during the session."
csslvpnSessionRxBytes,1.3.6.1.4.1.9.9.829.1.2.1.1.13,counter64,read-only,objecttype,column,"This object indicates the total number of bytes received during the session."
csslvpnSessionTxBytes,1.3.6.1.4.1.9.9.829.1.2.1.1.14,counter64,read-only,objecttype,column,"This object indicates the total number of bytes transmitted during the session."
csslvpnSessionLastUsed,1.3.6.1.4.1.9.9.829.1.2.1.1.15,dateandtime,read-only,objecttype,column,"This object indicates the time, when the session was last used."
csslvpnSessionCreated,1.3.6.1.4.1.9.9.829.1.2.1.1.16,dateandtime,read-only,objecttype,column,"This object indicates the time, when the session was created."
csslvpnNotificationControl,1.3.6.1.4.1.9.9.829.1.3,,,objectidentity,,""
csslvpnNotificationEnable,1.3.6.1.4.1.9.9.829.1.3.1,bits,read-write,objecttype,scalar,"This object specifies whether a specified notification is enabled or not. If a bit corresponding to a notification is set to 1, then the specified notification can be generated. sessionLimit -- the csslvpnSessionLimitNotif notification. tunnelUp -- the csslvpnTunnelUpNotif notification. tunnelDown -- the csslvpnTunnelDownNotif notification. Bits: 'sessionLimit': 0, 'tunnelDown': 2, 'tunnelUp': 1."
ciscoSslvpnMIBConform,1.3.6.1.4.1.9.9.829.2,,,objectidentity,,""
ciscoSslvpnMIBCompliances,1.3.6.1.4.1.9.9.829.2.1,,,objectidentity,,""
