OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200SynceMib,1.3.6.1.4.1.9.9.815.1.42,,,moduleidentity,,"Private SyncE MIB."
me1200SynceMibObjects,1.3.6.1.4.1.9.9.815.1.42.1,,,objectidentity,,""
me1200SynceCapabilities,1.3.6.1.4.1.9.9.815.1.42.1.1,,,objectidentity,,""
me1200SynceCapabilitiesGlobal,1.3.6.1.4.1.9.9.815.1.42.1.1.1,,,objectidentity,,""
me1200SynceCapabilitiesGlobalSourceCount,1.3.6.1.4.1.9.9.815.1.42.1.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of SyncE sources supported by the device."
me1200SynceConfig,1.3.6.1.4.1.9.9.815.1.42.1.2,,,objectidentity,,""
me1200SynceConfigGlobal,1.3.6.1.4.1.9.9.815.1.42.1.2.1,,,objectidentity,,""
me1200SynceConfigGlobalClockSelectionMode,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1,,,objectidentity,,""
me1200SynceConfigGlobalClockSelectionModeSelectionMode,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.1,me1200synceselectionmode,read-write,objecttype,scalar,"The selection mode."
me1200SynceConfigGlobalClockSelectionModeSource,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.2,unsigned32,read-write,objecttype,scalar,"Nominated source for manuel selection mode."
me1200SynceConfigGlobalClockSelectionModeWtrTime,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.3,unsigned32,read-write,objecttype,scalar,"WTR timer value in minutes. Range is 0 to 12 minutes where 0 means that the timer is disabled."
me1200SynceConfigGlobalClockSelectionModeSsmHoldover,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.4,me1200syncequalitylevel,read-write,objecttype,scalar,"Tx overwrite SSM used when clock controller is hold over."
me1200SynceConfigGlobalClockSelectionModeSsmFreerun,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.5,me1200syncequalitylevel,read-write,objecttype,scalar,"Tx overwrite SSM used when clock controller is free run."
me1200SynceConfigGlobalClockSelectionModeEecOption,1.3.6.1.4.1.9.9.815.1.42.1.2.1.1.6,me1200synceeecoption,read-write,objecttype,scalar,"Synchronous Ethernet Equipment Clock option."
me1200SynceConfigGlobalStationClocks,1.3.6.1.4.1.9.9.815.1.42.1.2.1.2,,,objectidentity,,""
me1200SynceConfigGlobalStationClocksStationClkOut,1.3.6.1.4.1.9.9.815.1.42.1.2.1.2.1,me1200syncefrequency,read-write,objecttype,scalar,"Station clock output frequency setting."
me1200SynceConfigGlobalStationClocksStationClkIn,1.3.6.1.4.1.9.9.815.1.42.1.2.1.2.2,me1200syncefrequency,read-write,objecttype,scalar,"Station clock input frequency setting."
me1200SynceConfigSources,1.3.6.1.4.1.9.9.815.1.42.1.2.2,,,objectidentity,,""
me1200SynceConfigSourcesClockSourceNominationTable,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1,,no-access,objecttype,table,"This is the SyncE source nomination configuration."
me1200SynceConfigSourcesClockSourceNominationEntry,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1,,no-access,objecttype,row,"The sourceId index must be a value from 0 up to the number of sources minus one."
me1200SynceConfigSourcesClockSourceNominationSourceId,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.1,integer32,no-access,objecttype,column,"-"
me1200SynceConfigSourcesClockSourceNominationNominated,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.2,truthvalue,read-write,objecttype,column,"Indicates if source is nominated."
me1200SynceConfigSourcesClockSourceNominationNetworkPort,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.3,me1200interfaceindex,read-write,objecttype,column,"Interface index of the norminated source."
me1200SynceConfigSourcesClockSourceNominationClkInPort,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.4,me1200unsigned8,read-write,objecttype,column,"Clock input of the norminated source."
me1200SynceConfigSourcesClockSourceNominationPriority,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.5,unsigned32,read-write,objecttype,column,"Priority of the nominated source."
me1200SynceConfigSourcesClockSourceNominationAnegMode,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.6,me1200synceanegmode,read-write,objecttype,column,"Autonogotiation mode auto-master-slave."
me1200SynceConfigSourcesClockSourceNominationSsmOverwrite,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.7,me1200syncequalitylevel,read-write,objecttype,column,"SSM overwrite quality."
me1200SynceConfigSourcesClockSourceNominationHoldoffTime,1.3.6.1.4.1.9.9.815.1.42.1.2.2.1.1.8,unsigned32,read-write,objecttype,column,"Hold Off timer value in 100ms (3 - 18). Zero means no hold off."
me1200SynceConfigPorts,1.3.6.1.4.1.9.9.815.1.42.1.2.3,,,objectidentity,,""
me1200SynceConfigPortsPortConfigTable,1.3.6.1.4.1.9.9.815.1.42.1.2.3.1,,no-access,objecttype,table,"This is the SyncE port configuration."
me1200SynceConfigPortsPortConfigEntry,1.3.6.1.4.1.9.9.815.1.42.1.2.3.1.1,,no-access,objecttype,row,"The portId index must be a value from 0 up to the number of ports minus one."
me1200SynceConfigPortsPortConfigPortId,1.3.6.1.4.1.9.9.815.1.42.1.2.3.1.1.1,me1200interfaceindex,no-access,objecttype,column,"-"
me1200SynceConfigPortsPortConfigSsmEnabled,1.3.6.1.4.1.9.9.815.1.42.1.2.3.1.1.2,truthvalue,read-write,objecttype,column,"Quality level via SSM enabled."
me1200SynceStatus,1.3.6.1.4.1.9.9.815.1.42.1.3,,,objectidentity,,""
me1200SynceStatusGlobal,1.3.6.1.4.1.9.9.815.1.42.1.3.1,,,objectidentity,,""
me1200SynceStatusGlobalClockSelectionMode,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1,,,objectidentity,,""
me1200SynceStatusGlobalClockSelectionModeClockInput,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1.1,unsigned32,read-only,objecttype,scalar,"The clock source locked to when clock selector is in locked state."
me1200SynceStatusGlobalClockSelectionModeSelectorState,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1.2,me1200synceselectorstate,read-only,objecttype,scalar,"This is indicating the state of the clock selector."
me1200SynceStatusGlobalClockSelectionModeLosx,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1.3,truthvalue,read-only,objecttype,scalar,"LOSX"
me1200SynceStatusGlobalClockSelectionModeLol,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1.4,truthvalue,read-only,objecttype,scalar,"Clock selector has raised the Los Of Lock alarm."
me1200SynceStatusGlobalClockSelectionModeDhold,1.3.6.1.4.1.9.9.815.1.42.1.3.1.1.5,truthvalue,read-only,objecttype,scalar,"Clock selector has not yet calculated the holdover frequency offset to local oscillator."
me1200SynceStatusSources,1.3.6.1.4.1.9.9.815.1.42.1.3.2,,,objectidentity,,""
me1200SynceStatusSourcesClockSourceNominationTable,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1,,no-access,objecttype,table,"This is the clock source nomination status."
me1200SynceStatusSourcesClockSourceNominationEntry,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1,,no-access,objecttype,row,"The sourceId index must be a value must be a value from 0 up to the number of sources minus one."
me1200SynceStatusSourcesClockSourceNominationSourceId,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1.1,integer32,no-access,objecttype,column,"-"
me1200SynceStatusSourcesClockSourceNominationLocs,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1.2,truthvalue,read-only,objecttype,column,"LOCS"
me1200SynceStatusSourcesClockSourceNominationFos,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1.3,truthvalue,read-only,objecttype,column,"FOS"
me1200SynceStatusSourcesClockSourceNominationSsm,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1.4,truthvalue,read-only,objecttype,column,"SSM"
me1200SynceStatusSourcesClockSourceNominationWtr,1.3.6.1.4.1.9.9.815.1.42.1.3.2.1.1.5,truthvalue,read-only,objecttype,column,"WTR"
me1200SynceStatusPorts,1.3.6.1.4.1.9.9.815.1.42.1.3.3,,,objectidentity,,""
me1200SynceStatusPortsPortStatusTable,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1,,no-access,objecttype,table,"This is the port status."
me1200SynceStatusPortsPortStatusEntry,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1.1,,no-access,objecttype,row,"The portId index must be a value must be a value from 0 up to the number of ports minus one."
me1200SynceStatusPortsPortStatusPortId,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1.1.1,me1200interfaceindex,no-access,objecttype,column,"-"
me1200SynceStatusPortsPortStatusSsmRx,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1.1.2,me1200syncequalitylevel,read-only,objecttype,column,"Monitoring of the received SSM QL on this port."
me1200SynceStatusPortsPortStatusSsmTx,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1.1.3,me1200syncequalitylevel,read-only,objecttype,column,"Monitoring of the transmitted SSM QL on this port."
me1200SynceStatusPortsPortStatusMaster,1.3.6.1.4.1.9.9.815.1.42.1.3.3.1.1.4,truthvalue,read-only,objecttype,column,"If PHY is in 1000BaseT Mode then this is monitoring the master/slave mode."
me1200SynceStatusPtp,1.3.6.1.4.1.9.9.815.1.42.1.3.4,,,objectidentity,,""
me1200SynceStatusPtpPortStatusTable,1.3.6.1.4.1.9.9.815.1.42.1.3.4.1,,no-access,objecttype,table,"This is the PTP port status."
me1200SynceStatusPtpPortStatusEntry,1.3.6.1.4.1.9.9.815.1.42.1.3.4.1.1,,no-access,objecttype,row,"The sourceId index must be a value must be a value from 0 up to the number of PTP sources minus one."
me1200SynceStatusPtpPortStatusSourceId,1.3.6.1.4.1.9.9.815.1.42.1.3.4.1.1.1,integer32,no-access,objecttype,column,"-"
me1200SynceStatusPtpPortStatusSsmRx,1.3.6.1.4.1.9.9.815.1.42.1.3.4.1.1.2,me1200syncequalitylevel,read-only,objecttype,column,"Monitoring of the received SSM QL on this port."
me1200SynceStatusPtpPortStatusPtsf,1.3.6.1.4.1.9.9.815.1.42.1.3.4.1.1.3,me1200synceptsfstate,read-only,objecttype,column,"PTSF status for PTP source."
me1200SynceControl,1.3.6.1.4.1.9.9.815.1.42.1.4,,,objectidentity,,""
me1200SynceControlSources,1.3.6.1.4.1.9.9.815.1.42.1.4.1,,,objectidentity,,""
me1200SynceControlSourcesClockSourceTable,1.3.6.1.4.1.9.9.815.1.42.1.4.1.1,,no-access,objecttype,table,"This is the SyncE sources control structure."
me1200SynceControlSourcesClockSourceEntry,1.3.6.1.4.1.9.9.815.1.42.1.4.1.1.1,,no-access,objecttype,row,"The sourceId index must be a value must be a value from 0 up to the number of sources minus one."
me1200SynceControlSourcesClockSourceSourceId,1.3.6.1.4.1.9.9.815.1.42.1.4.1.1.1.1,integer32,no-access,objecttype,column,"-"
me1200SynceControlSourcesClockSourceClearWtr,1.3.6.1.4.1.9.9.815.1.42.1.4.1.1.1.2,me1200unsigned8,read-write,objecttype,column,"-"
me1200SynceNotificationPrefix,1.3.6.1.4.1.9.9.815.1.42.1.5,,,objectidentity,,""
me1200SynceNotification,1.3.6.1.4.1.9.9.815.1.42.1.5.0,,,objectidentity,,""
me1200SynceNotificationClockSelectorStateChange,1.3.6.1.4.1.9.9.815.1.42.1.5.0.1,,,notificationtype,,"Notification is sent when the clock selector state is changed."
me1200SynceMibConformance,1.3.6.1.4.1.9.9.815.1.42.2,,,objectidentity,,""
me1200SynceMibCompliances,1.3.6.1.4.1.9.9.815.1.42.2.1,,,objectidentity,,""
me1200SynceMibCompliance,1.3.6.1.4.1.9.9.815.1.42.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200SynceMibGroups,1.3.6.1.4.1.9.9.815.1.42.2.2,,,objectidentity,,""
