OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trango,1.3.6.1.4.1.5454,,,,,""
tbw,1.3.6.1.4.1.5454.1,,,,,""
gigapro,1.3.6.1.4.1.5454.1.70,,,,,""
sys,1.3.6.1.4.1.5454.1.70.1,,,,,""
ver,1.3.6.1.4.1.5454.1.70.1.1,,,,,""
sysFPGA1Ver,1.3.6.1.4.1.5454.1.70.1.1.1,,,,,"FPGA 1 Version"
sysFPGA2Ver,1.3.6.1.4.1.5454.1.70.1.1.2,,,,,"FPGA 2 Version"
sysOSVer,1.3.6.1.4.1.5454.1.70.1.1.3,,,,,"IDU OS Version"
sysFWVer,1.3.6.1.4.1.5454.1.70.1.1.4,,,,,"IDU FW Version"
sysPICVer,1.3.6.1.4.1.5454.1.70.1.1.5,,,,,"IDU PIC Version"
sysModemVer,1.3.6.1.4.1.5454.1.70.1.1.6,,,,,"IDU Modem Version"
sysODU1FWVer,1.3.6.1.4.1.5454.1.70.1.1.7,,,,,"ODU 1 FW Version"
sysODU2FWVer,1.3.6.1.4.1.5454.1.70.1.1.8,,,,,"ODU 2 FW Version"
sysIF1RevVer,1.3.6.1.4.1.5454.1.70.1.1.9,,,,,"IF 1 Rev Version"
sysIF2RevVer,1.3.6.1.4.1.5454.1.70.1.1.10,,,,,"IF 2 Rev Version"
prever,1.3.6.1.4.1.5454.1.70.1.2,,,,,""
sysFPGA1PreVer,1.3.6.1.4.1.5454.1.70.1.2.1,,,,,"FPGA 1 PreVersion"
sysFPGA2PreVer,1.3.6.1.4.1.5454.1.70.1.2.2,,,,,"FPGA 2 PreVersion"
sysOSPreVer,1.3.6.1.4.1.5454.1.70.1.2.3,,,,,"IDU OS PreVersion"
sysFWPreVer,1.3.6.1.4.1.5454.1.70.1.2.4,,,,,"IDU FW PreVersion"
sysPICPreVer,1.3.6.1.4.1.5454.1.70.1.2.5,,,,,"IDU PIC PreVersion"
sysModemPreVer,1.3.6.1.4.1.5454.1.70.1.2.6,,,,,"IDU Modem PreVersion"
sysODU1FWPreVer,1.3.6.1.4.1.5454.1.70.1.2.7,,,,,"ODU 1 FW PreVersion"
sysODU2FWPreVer,1.3.6.1.4.1.5454.1.70.1.2.8,,,,,"ODU 2 FW PreVersion"
model,1.3.6.1.4.1.5454.1.70.1.3,,,,,""
sysIDUModel,1.3.6.1.4.1.5454.1.70.1.3.1,,,,,"IDU Model"
sysIDUSerialID,1.3.6.1.4.1.5454.1.70.1.3.2,,,,,"IDU Serial ID"
sysODU1Model,1.3.6.1.4.1.5454.1.70.1.3.3,,,,,"ODU 1 model"
sysODU2Model,1.3.6.1.4.1.5454.1.70.1.3.4,,,,,"ODU 2 model"
sysODU1SerialID,1.3.6.1.4.1.5454.1.70.1.3.5,,,,,"ODU 1 Serial ID"
sysODU2SerialID,1.3.6.1.4.1.5454.1.70.1.3.6,,,,,"ODU 2 Serial ID"
sysIF1SerialID,1.3.6.1.4.1.5454.1.70.1.3.7,,,,,"IF card 1 Serial ID"
sysIF2SerialID,1.3.6.1.4.1.5454.1.70.1.3.8,,,,,"IF card 2 Serial ID"
mac,1.3.6.1.4.1.5454.1.70.1.4,,,,,""
sysMACFPGA,1.3.6.1.4.1.5454.1.70.1.4.1,,,,,"MAC address of FPGA"
sysMACeth1,1.3.6.1.4.1.5454.1.70.1.4.2,,,,,"MAC address of Ethernet 1"
sysMACeth2,1.3.6.1.4.1.5454.1.70.1.4.3,,,,,"MAC address of Ethernet 2"
ipconfig,1.3.6.1.4.1.5454.1.70.1.5,,,,,""
sysIpAddress,1.3.6.1.4.1.5454.1.70.1.5.1,,,,,"IP address"
sysSubnetMask,1.3.6.1.4.1.5454.1.70.1.5.2,,,,,"Subnet mask"
sysDefaultGateway,1.3.6.1.4.1.5454.1.70.1.5.3,,,,,"Default gateway"
sysRemoteIp,1.3.6.1.4.1.5454.1.70.1.5.4,,,,,"IP address of the remote unit"
remark,1.3.6.1.4.1.5454.1.70.1.6,,,,,""
sysRemarkSystem,1.3.6.1.4.1.5454.1.70.1.6.1,,,,,"System remarks"
sysRemarkRadio1,1.3.6.1.4.1.5454.1.70.1.6.2,,,,,"Radio 1 remarks"
sysRemarkRadio2,1.3.6.1.4.1.5454.1.70.1.6.3,,,,,"Radio 2 remarks"
ibm,1.3.6.1.4.1.5454.1.70.1.7,,,,,""
sysIBMEnable,1.3.6.1.4.1.5454.1.70.1.7.1,,,,,"Enable/Disable Inband Management feature"
sysIBMIp,1.3.6.1.4.1.5454.1.70.1.7.2,,,,,"Assign/Display IBM Vlan IP"
sysIBMNetmask,1.3.6.1.4.1.5454.1.70.1.7.3,,,,,"Assign/Display IBM Netmask"
sysIBMVlanID,1.3.6.1.4.1.5454.1.70.1.7.4,,,,,"Assign/Display IBM Vlan ID"
sysIBMPort,1.3.6.1.4.1.5454.1.70.1.7.5,,,,,"Configure IBM port mapping"
community,1.3.6.1.4.1.5454.1.70.1.8,,,,,""
sysSNMPReadCommStr,1.3.6.1.4.1.5454.1.70.1.8.1,,,,,"SNMP agent read community string"
sysSNMPWriteCommStr,1.3.6.1.4.1.5454.1.70.1.8.2,,,,,"SNMP agent Write community string"
sysSNMPTrapCommStr,1.3.6.1.4.1.5454.1.70.1.8.3,,,,,"SNMP trap community string"
trapinfo,1.3.6.1.4.1.5454.1.70.1.9,,,,,""
trap1,1.3.6.1.4.1.5454.1.70.1.9.1,,,,,""
sysSNMPTrap1Enable,1.3.6.1.4.1.5454.1.70.1.9.1.1,,,,,"Enable/Disable SNMP Trap 1"
