OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10UdldMIB,1.3.6.1.4.1.3902.3.313,,,moduleidentity,,"ZXROS V4.8.30 UDLD MIB"
zxr10UdldMibObjects,1.3.6.1.4.1.3902.3.313.1,,,objectidentity,,""
zxr10PortUdldMibPara,1.3.6.1.4.1.3902.3.313.1.1,,,objectidentity,,""
portUdldMibTable,1.3.6.1.4.1.3902.3.313.1.1.1,,no-access,objecttype,table,"Configure Udld Port parameters."
portUdldMibEntry,1.3.6.1.4.1.3902.3.313.1.1.1.1,,no-access,objecttype,row,"Each row index by ifIndex And contain imformation of Udld Port."
portUdldMibDeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.1,char,read-only,objecttype,column,"Port Udld Mib DeviceID(Mac)."
portUdldMibDeviceName,1.3.6.1.4.1.3902.3.313.1.1.1.1.2,char,read-only,objecttype,column,"Port Udld Mib Device Name."
portUdldMibPortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.3,char,read-only,objecttype,column,"Port Udld Mib PortID."
portUdldMibEnable,1.3.6.1.4.1.3902.3.313.1.1.1.1.4,integer,read-only,objecttype,column,"Port Udld Mib Enable."
portUdldMibMode,1.3.6.1.4.1.3902.3.313.1.1.1.1.5,udldportmode,read-only,objecttype,column,"Port Udld Mib Mode."
portUdldMibCurrentState,1.3.6.1.4.1.3902.3.313.1.1.1.1.6,udldportstate,read-only,objecttype,column,"Port Udld Mib Current State."
portUdldMibRecoveryEnable,1.3.6.1.4.1.3902.3.313.1.1.1.1.7,integer,read-only,objecttype,column,"Port Udld Mib Recovery Enable."
portUdldMibRecoveryTimer,1.3.6.1.4.1.3902.3.313.1.1.1.1.8,uint32,read-only,objecttype,column,"Port Udld Mib Recovery Timer."
portUdldMibMsgTimer,1.3.6.1.4.1.3902.3.313.1.1.1.1.9,uint32,read-only,objecttype,column,"Port Udld Mib Msg Timer."
portUdldMibNeighbour00DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.10,char,read-only,objecttype,column,"portUdldMibNeighbour_00_DeviceID."
portUdldMibNeighbour00PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.11,char,read-only,objecttype,column,"portUdldMibNeighbour_00_PortID."
portUdldMibNeighbour01DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.12,char,read-only,objecttype,column,"portUdldMibNeighbour_01_DeviceID."
portUdldMibNeighbour01PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.13,char,read-only,objecttype,column,"portUdldMibNeighbour_01_PortID."
portUdldMibNeighbour02DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.14,char,read-only,objecttype,column,"portUdldMibNeighbour_02_DeviceID."
portUdldMibNeighbour02PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.15,char,read-only,objecttype,column,"portUdldMibNeighbour_02_PortID."
portUdldMibNeighbour03DeviceID,1.3.6.1.4.1.3902.3.313.1.1.1.1.16,char,read-only,objecttype,column,"portUdldMibNeighbour_03_DeviceID."
portUdldMibNeighbour03PortID,1.3.6.1.4.1.3902.3.313.1.1.1.1.17,char,read-only,objecttype,column,"portUdldMibNeighbour_03_PortID."
