OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSpb,1.3.6.1.4.1.25506.2.128,,,moduleidentity,,"802.1 SPB MIB"
hh3cSpbObjects,1.3.6.1.4.1.25506.2.128.1,,,objectidentity,,""
hh3cSpbSysObjects,1.3.6.1.4.1.25506.2.128.1.1,,,objectidentity,,""
hh3cSpbSysStatus,1.3.6.1.4.1.25506.2.128.1.1.1,integer,read-write,objecttype,scalar,"To descript the status of Shortest Path Bridging MAC Mode(SPBM) is Enabled or Disabled. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cSpbMulticastBVlanStatus,1.3.6.1.4.1.25506.2.128.1.1.2,integer,read-write,objecttype,scalar,"To descript the status of SPBM multicast bvlan is Enabled or Disabled. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cSpbConfig,1.3.6.1.4.1.25506.2.128.1.2,,,objectidentity,,""
hh3cSpbIfTable,1.3.6.1.4.1.25506.2.128.1.2.1,,no-access,objecttype,table,"This table describes the interface status of SPBM is Enabled or Disabled."
hh3cSpbIfEntry,1.3.6.1.4.1.25506.2.128.1.2.1.1,,no-access,objecttype,row,"The entry of hh3cSpbIfEntry."
hh3cSpbIfStatus,1.3.6.1.4.1.25506.2.128.1.2.1.1.1,integer,read-write,objecttype,column,"To descript the interface status of SPBM is Enabled or Disabled. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cSpbSrvTable,1.3.6.1.4.1.25506.2.128.1.2.2,,no-access,objecttype,table,"This table descript the Base VlanID(VID) associated with the service and the service multicast duplicate mode."
hh3cSpbSrvEntry,1.3.6.1.4.1.25506.2.128.1.2.2.1,,no-access,objecttype,row,"The entry of hh3cSpbSrvEntry."
hh3cSpbSrvTableEntryTopIx,1.3.6.1.4.1.25506.2.128.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Unique identifier of this SPB topology This is index is allocated for this ISIS/MT instance. It is used as an index to most other SPB tables below and to select the exact ISIS instance and which MT instance together."
hh3cSpbSrvTableEntryIsid,1.3.6.1.4.1.25506.2.128.1.2.2.1.2,unsigned32,no-access,objecttype,column,"An ISID (service) originating/terminating on this bridge."
hh3cSpbSrvTableEntryBaseVid,1.3.6.1.4.1.25506.2.128.1.2.2.1.3,vlanidornone,read-write,objecttype,column,"The Base VID associated with this service. The Base VID determines the ECT Algorithm that is associated with this service. Otherwise no Base VID associated with the service, should be set = 0."
hh3cSpbSrvTableEntryMode,1.3.6.1.4.1.25506.2.128.1.2.2.1.4,integer,read-write,objecttype,column,"Indication of supporting multicast replicate mode head-end/tandem. Enumeration: 'headEnd': 1, 'tandem': 2."
hh3cSpbTrap,1.3.6.1.4.1.25506.2.128.1.3,,,objectidentity,,""
hh3cSpbTraps,1.3.6.1.4.1.25506.2.128.1.3.0,,,objectidentity,,""
hh3cSpbSPSourceConflictTrap,1.3.6.1.4.1.25506.2.128.1.3.0.1,,,notificationtype,,"This notification will be generated when the SPSourceID is conflict with another bridge."
hh3cSpbBMacConflictTrap,1.3.6.1.4.1.25506.2.128.1.3.0.2,,,notificationtype,,"This notification will be generated when the BMAC is conflict with another bridge."
hh3cSpbTrapsObjects,1.3.6.1.4.1.25506.2.128.1.3.1,,,objectidentity,,""
hh3cSpbConflictSysID,1.3.6.1.4.1.25506.2.128.1.3.1.1,macaddress,no-access,objecttype,scalar,"The bridge's SPSourceID is conflict with this bridge."
hh3cSpbConflictSPSourceID,1.3.6.1.4.1.25506.2.128.1.3.1.2,ieee8021spbmspsourceid,no-access,objecttype,scalar,"The Shortest Path Source Identifier which is conflict."
hh3cSpbConflictBMac,1.3.6.1.4.1.25506.2.128.1.3.1.3,macaddress,no-access,objecttype,scalar,"The BMAC which is conflict."
