OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaBwMgmMibModule,1.3.6.1.4.1.3076.1.1.52.2,,,moduleidentity,,"The Altiga Bandwidth Limiting/Guarantee and Policy Statistics MIB models counters and objects that are of management interest for bandwidth management. Acronyms The following acronyms are used in this document: BW: Bandwidth MIB: Management Information Base "
altigaBwMgmMibConformance,1.3.6.1.4.1.3076.1.1.52.2.1,,,objectidentity,,""
altigaBwMgmMibCompliances,1.3.6.1.4.1.3076.1.1.52.2.1.1,,,objectidentity,,""
altigaBwMgmMibCompliance,1.3.6.1.4.1.3076.1.1.52.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Bandwidth Limiting/Guarantee and Policy Statistics MIB."
alBwMgmtStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.47.2,,,objectgroup,,"A collection of objects providing BW Management monitoring."
alBwMgmtStatsGlobal,1.3.6.1.4.1.3076.2.1.2.47.1,,,objectidentity,,""
alBwMgmtStatTable,1.3.6.1.4.1.3076.2.1.2.47.2,,no-access,objecttype,table,"A table of BW Management status entries."
alBwMgmtStatEntry,1.3.6.1.4.1.3076.2.1.2.47.2.1,,no-access,objecttype,row,"A collection of bandwidth mgmt status objects on this interface."
alBwMgmtStatRowStatus,1.3.6.1.4.1.3076.2.1.2.47.2.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alBwMgmtStatIntfId,1.3.6.1.4.1.3076.2.1.2.47.2.1.2,integer,read-only,objecttype,column,"BwPolicy identifier used as the index of this row."
alBwMgmtStatGrpId,1.3.6.1.4.1.3076.2.1.2.47.2.1.3,integer,read-only,objecttype,column,"BwPolicy identifier used as the index of this row."
alBwMgmtStatInConformedRate,1.3.6.1.4.1.3076.2.1.2.47.2.1.4,unsigned32,read-only,objecttype,column,"The counter of packets permitted by this rate limit."
alBwMgmtStatInDroppedRate,1.3.6.1.4.1.3076.2.1.2.47.2.1.5,unsigned32,read-only,objecttype,column,"The counter of packets which exceeded this rate limit."
alBwMgmtStatInConformedBytes,1.3.6.1.4.1.3076.2.1.2.47.2.1.6,counter32,read-only,objecttype,column,"The counter of bytes which exceeded this rate limit."
alBwMgmtStatInDroppedBytes,1.3.6.1.4.1.3076.2.1.2.47.2.1.7,counter32,read-only,objecttype,column,"The counter of bytes which exceeded this rate limit."
alBwMgmtStatOutConformedRate,1.3.6.1.4.1.3076.2.1.2.47.2.1.8,unsigned32,read-only,objecttype,column,"The counter of packets permitted by this rate limit."
alBwMgmtStatOutDroppedRate,1.3.6.1.4.1.3076.2.1.2.47.2.1.9,unsigned32,read-only,objecttype,column,"The counter of packets which exceeded this rate limit."
alBwMgmtStatOutConformedBytes,1.3.6.1.4.1.3076.2.1.2.47.2.1.10,counter32,read-only,objecttype,column,"The counter of bytes which exceeded this rate limit."
alBwMgmtStatOutDroppedBytes,1.3.6.1.4.1.3076.2.1.2.47.2.1.11,counter32,read-only,objecttype,column,"The counter of bytes which exceeded this rate limit."
