OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moxa,1.3.6.1.4.1.8691,,,objectidentity,,""
nport,1.3.6.1.4.1.8691.2,,,objectidentity,,""
iaw5x50AIO,1.3.6.1.4.1.8691.2.21,,,moduleidentity,,"The MIB module for Moxa NPort IAW5x50A_IO series specific information."
swMgmt,1.3.6.1.4.1.8691.2.21.1,,,objectidentity,,""
overview,1.3.6.1.4.1.8691.2.21.1.1,,,objectidentity,,""
modelName,1.3.6.1.4.1.8691.2.21.1.1.1,displaystring,read-only,objecttype,scalar,"The model name of the NPort. The possible values of this parameter are: 'NPort IAW5x50A_IO' for NPort IAW5x50A_IO."
serialNumber,1.3.6.1.4.1.8691.2.21.1.1.2,displaystring,read-only,objecttype,scalar,"The serial number of the NPort. Every NPort IAW5x50A_IO series device server is assigned a unique serial number before it is shipped."
firmwareVersion,1.3.6.1.4.1.8691.2.21.1.1.3,displaystring,read-only,objecttype,scalar,"The version of the firmware currently running on the NPort."
ethIPAddress,1.3.6.1.4.1.8691.2.21.1.1.4,displaystring,read-only,objecttype,scalar,"The IP address of the NPort's Ethernet interface."
ethMacAddress,1.3.6.1.4.1.8691.2.21.1.1.5,macaddress,read-only,objecttype,scalar,"The MAC address of the NPort's Ethernet interface."
wlanIPAddress,1.3.6.1.4.1.8691.2.21.1.1.6,displaystring,read-only,objecttype,scalar,"The IP address of the NPort's WLAN interface."
wlanMacAddress,1.3.6.1.4.1.8691.2.21.1.1.7,macaddress,read-only,objecttype,scalar,"The MAC address of the NPort's WLAN interface."
wlanSSID,1.3.6.1.4.1.8691.2.21.1.1.8,displaystring,read-only,objecttype,scalar,"The SSID of WLAN."
wlanNetworkType,1.3.6.1.4.1.8691.2.21.1.1.9,displaystring,read-only,objecttype,scalar,"Network Type of Wireless LAN. The possible values are 'Infrastrcture Mode' and 'Ad-hoc Mode'"
wlanSecurityMode,1.3.6.1.4.1.8691.2.21.1.1.10,displaystring,read-only,objecttype,scalar,"Security mode of Wireless LAN. The possible values are 'Open System', 'Shared Key', 'WPA', 'WPA-PSK', 'WPA2', 'WPA2-PSK'"
wlanRFType,1.3.6.1.4.1.8691.2.21.1.1.11,displaystring,read-only,objecttype,scalar,"RF type of Wireless LAN. The possible values are 'Auto', '802.11b', '802.11g'"
wlanCountryCode,1.3.6.1.4.1.8691.2.21.1.1.12,displaystring,read-only,objecttype,scalar,"WLAN country code"
wlanFastRoaming,1.3.6.1.4.1.8691.2.21.1.1.13,displaystring,read-only,objecttype,scalar,"Fast roaming state"
activeNetworkPort,1.3.6.1.4.1.8691.2.21.1.1.14,displaystring,read-only,objecttype,scalar,"Current active network port. The possible values are 'WLAN', 'Ethernet'"
upTime,1.3.6.1.4.1.8691.2.21.1.1.15,displaystring,read-only,objecttype,scalar,"The time (in human-readable notation) since the system was last re-initialized."
serialPort1,1.3.6.1.4.1.8691.2.21.1.1.16,displaystring,read-only,objecttype,scalar,"View NPort's serial port 1 setting."
serialPort2,1.3.6.1.4.1.8691.2.21.1.1.17,displaystring,read-only,objecttype,scalar,"View NPort's serial port 2 setting."
basicSetting,1.3.6.1.4.1.8691.2.21.1.2,,,objectidentity,,""
serverSetting,1.3.6.1.4.1.8691.2.21.1.2.1,,,objectidentity,,""
serverName,1.3.6.1.4.1.8691.2.21.1.2.1.1,displaystring,read-write,objecttype,scalar,"A text string used to identify the NPort."
serverLocation,1.3.6.1.4.1.8691.2.21.1.2.1.2,displaystring,read-write,objecttype,scalar,"A text string used to identify the location of the NPort. This option is useful for specifying the location or application of different NPort device servers."
enableServerSocketIdleConnectionTimeout,1.3.6.1.4.1.8691.2.21.1.2.1.3,integer,read-write,objecttype,scalar,"Enable/disable Server Socket Idle Connection Timeout Interval. Enable Server Socket Idle Connection Timeout Interval automatically disconnects the Modbus/TCP connection from the server after a specified time period to free up the port for the next connection. Enumeration: 'enable': 1, 'disable': 0."
serverSocketIdleConnectionTimeoutInterval,1.3.6.1.4.1.8691.2.21.1.2.1.4,integer,read-write,objecttype,scalar,"Timeout interval of Server Socket Idle Connection Timeout Interval. Server Socket Idle Connection Timeout Interval automatically disconnects the Modbus/TCP connection from the server after a specified time period to free up the port for the next connection."
enableCommunicationWatchdogTimeout,1.3.6.1.4.1.8691.2.21.1.2.1.5,integer,read-write,objecttype,scalar,"Enable/disable Communication Watchdog. Enable Communication Watchdog activates Safe Mode when a specified period of time has passed and there is a loss of Modbus/TCP network connectivity. Enumeration: 'enable': 1, 'disable': 0."
communicationWatchdogTimeout,1.3.6.1.4.1.8691.2.21.1.2.1.6,integer,read-write,objecttype,scalar,"Timeout time of Communication Watchdog. Enable Communication Watchdog activates Safe Mode when a specified period of time has passed and there is a loss of Modbus/TCP network connectivity."
timeSetting,1.3.6.1.4.1.8691.2.21.1.2.2,,,objectidentity,,""
