OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsEventMIB,1.3.6.1.4.1.4130.10.4.1,,,moduleidentity,,"Notifications for GE MDS products."
mdsEventMIBObjects,1.3.6.1.4.1.4130.10.4.1.1,,,objectidentity,,""
mdsEventVariables,1.3.6.1.4.1.4130.10.4.1.1.1,,,objectidentity,,""
mdsEventName,1.3.6.1.4.1.4130.10.4.1.1.1.1,octet string,read-write,objecttype,scalar,"The name of the event."
mdsEventInfoInCee,1.3.6.1.4.1.4130.10.4.1.1.1.2,octet string,read-write,objecttype,scalar,"The detailed information about the event encoded in Common Event Expression (CEE) format."
mdsEventMIBNotifications,1.3.6.1.4.1.4130.10.4.1.2,,,objectidentity,,""
traps0,1.3.6.1.4.1.4130.10.4.1.2.1,,,objectidentity,,""
traps,1.3.6.1.4.1.4130.10.4.1.2.1.0,,,objectidentity,,""
mdsEvent,1.3.6.1.4.1.4130.10.4.1.2.1.0.1,,,notificationtype,,"This is the common notification sent for any events generated by various subsystems in the product."
mdsEventMIBConformance,1.3.6.1.4.1.4130.10.4.1.3,,,objectidentity,,""
mdsEventMIBCompliances,1.3.6.1.4.1.4130.10.4.1.3.1,,,objectidentity,,""
mdsEventMIBCompliance,1.3.6.1.4.1.4130.10.4.1.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-EVENT-MIB."
mdsEventMIBGroups,1.3.6.1.4.1.4130.10.4.1.3.2,,,objectidentity,,""
mdsEventNotificationsGroup,1.3.6.1.4.1.4130.10.4.1.3.2.1,,,notificationgroup,,"The common notifications."
mdsEventVariablesCeeGroup,1.3.6.1.4.1.4130.10.4.1.3.2.2,,,objectgroup,,"Information to support events that encode event information in CEE format."
