OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlTelnet,1.3.6.1.4.1.171.10.94.89.89.58,,,moduleidentity,,"This private MIB module defines telnet private MIBs."
rlTelnetMibVersion,1.3.6.1.4.1.171.10.94.89.89.58.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlTelnetPassword,1.3.6.1.4.1.171.10.94.89.89.58.2,displaystring,read-write,objecttype,scalar,"Telnet Password"
rlTelnetTimeout,1.3.6.1.4.1.171.10.94.89.89.58.3,integer,read-write,objecttype,scalar,"The number of minutes after which the TCP connection is closed if no activity is detected from the Client"
rlTelnetUsersTable,1.3.6.1.4.1.171.10.94.89.89.58.4,,no-access,objecttype,table,"This table hold information about current telnet sessions"
rlTelnetUsersEntry,1.3.6.1.4.1.171.10.94.89.89.58.4.1,,no-access,objecttype,row,"The row definition for this table."
rlTelnetSessionId,1.3.6.1.4.1.171.10.94.89.89.58.4.1.1,integer,read-only,objecttype,column,"Telnet Session ID"
rlTelnetSessionClientAddressType,1.3.6.1.4.1.171.10.94.89.89.58.4.1.2,inetaddresstype,read-only,objecttype,column,"Telnet Session Client Inet address type"
rlTelnetSessionClientAddress,1.3.6.1.4.1.171.10.94.89.89.58.4.1.3,inetaddress,read-only,objecttype,column,"Telnet Session Client Inet address"
rlTelnetSessionLoginTime,1.3.6.1.4.1.171.10.94.89.89.58.4.1.4,displaystring,read-only,objecttype,column,"Telnet Session Login Time string"
rlTelnetSessionStatus,1.3.6.1.4.1.171.10.94.89.89.58.4.1.5,integer,read-write,objecttype,column,"Telnet Session status. After status has been set to diconnect the sessions is closed and the matching entry is deleted from the table. Enumeration: 'disconnect': 2, 'connected': 1."
rlTelnetLoginBanner,1.3.6.1.4.1.171.10.94.89.89.58.5,displaystring,read-write,objecttype,scalar,"Telnet Login Banner. When telnet connection is established, the banner is the concatanation of this MIB and rlTelnetSecondLoginBanner."
rlTelnetSecondLoginBanner,1.3.6.1.4.1.171.10.94.89.89.58.6,displaystring,read-write,objecttype,scalar,"Telnet Login Banner Extension. When telnet connection is established, the banner is the concatanation of rlTelnetLoginBanner and this MIB"
rlTelnetEnable,1.3.6.1.4.1.171.10.94.89.89.58.7,truthvalue,read-write,objecttype,scalar,"<ip telnet server> command added. Communication via this MIB."
