OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetInterface,1.3.6.1.4.1.164.3.1.6.2,,,objectidentity,,""
prtSonetPerfHistory,1.3.6.1.4.1.164.3.1.6.2.1,,,objectidentity,,""
prtSonetMediumTable,1.3.6.1.4.1.164.3.1.6.2.1.1,,no-access,objecttype,table,"The SONET Medium table."
prtSonetMediumEntry,1.3.6.1.4.1.164.3.1.6.2.1.1.1,,no-access,objecttype,row,"An entry in the SONET Medium table. ifIndex of the lowest SONET layer of type sonet(39)."
prtSonetMediumTimeElapsed,1.3.6.1.4.1.164.3.1.6.2.1.1.1.1,integer32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current error- measurement period."
prtSonetMediumValidIntervals,1.3.6.1.4.1.164.3.1.6.2.1.1.1.2,integer32,read-only,objecttype,column,"The number of previous near end intervals for which valid data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online."
prtSonetSectionLineCurrentTable,1.3.6.1.4.1.164.3.1.6.2.1.2,,no-access,objecttype,table,"The SONET Section/Line Current table."
prtSectionLineCurrentEntry,1.3.6.1.4.1.164.3.1.6.2.1.2.1,,no-access,objecttype,row,"An entry in the SONET Section/Line Current table. ifIndex of the section/line SONET layer of type sonet(39)."
prtSonetCurrentLOS,1.3.6.1.4.1.164.3.1.6.2.1.2.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of LOS seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLOF,1.3.6.1.4.1.164.3.1.6.2.1.2.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of LOF seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLineAIS,1.3.6.1.4.1.164.3.1.6.2.1.2.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Line AIS seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLineFERF,1.3.6.1.4.1.164.3.1.6.2.1.2.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of Line FERF seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentSectionBIP,1.3.6.1.4.1.164.3.1.6.2.1.2.1.5,gauge32,read-only,objecttype,column,"The counter associated with the number of Section BIP errors, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLineBIP,1.3.6.1.4.1.164.3.1.6.2.1.2.1.6,gauge32,read-only,objecttype,column,"The counter associated with the number of Line BIP errors, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentLineFEBE,1.3.6.1.4.1.164.3.1.6.2.1.2.1.7,gauge32,read-only,objecttype,column,"The counter associated with the number of Line FEBE errors, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentUAS,1.3.6.1.4.1.164.3.1.6.2.1.2.1.8,gauge32,read-only,objecttype,column,"The counter associated with the number of UAS encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentSES,1.3.6.1.4.1.164.3.1.6.2.1.2.1.9,gauge32,read-only,objecttype,column,"The counter associated with the number of SES encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentES,1.3.6.1.4.1.164.3.1.6.2.1.2.1.10,gauge32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a SONET interface in the current 15 minute interval."
prtSonetCurrentStatus,1.3.6.1.4.1.164.3.1.6.2.1.2.1.11,octet string,read-only,objecttype,column,"The statuses of the current interval: 0 - O.K. 1 - The link has been switched by a redundancy mechanism. 2 - Module is in/out. 4 - Empty - card is out."
prtSonetCurrentLSV,1.3.6.1.4.1.164.3.1.6.2.1.2.1.12,gauge32,read-only,objecttype,column,"The counter associated with the number of LSV seconds (Line Symbol Violation), encountered by a SONET interface in the current 15 minute interval."
