OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathRoutingIpv6,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30,,,moduleidentity,,"The Broadcom Private MIB for FastPath Ipv6 Routing"
agentIpv6Group,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1,,,objectidentity,,""
agentIpv6RoutingMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.1,integer,read-write,objecttype,scalar,"Administratively enables/disables ipv6 unicast routing on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2,,no-access,objecttype,table,""
agentIpv6InterfaceEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1,,no-access,objecttype,row,""
agentIpv6InterfaceIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1.1,integer32,read-only,objecttype,column,"The IfIndex associated with this instance."
agentIpv6InterfaceMtuValue,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1.2,unsigned32,read-write,objecttype,column,"Configures the MTU value for this interface.If it is not yet configured, retrieving the value of this object results in a zero value. Setting the value zero to this object effectively un-configures the MTU."
agentIpv6InterfaceDadTransmits,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1.3,integer32,read-write,objecttype,column,"Configures the dad transmits value for this interface."
agentIpv6InterfaceLinkLocalOnly,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1.4,integer,read-write,objecttype,column,"When enabled, interface is capable of ipv6 operation without a global address. In this case, an eui-64 based link-local address is used.  Enumeration: 'enable': 1, 'disable': 2."
agentIpv6InterfaceIcmpUnreachables,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.2.1.5,integer,read-write,objecttype,column,"If this object is enable, it indicates that ICMPv6 unreachables can be sent on this interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3,,no-access,objecttype,table,"There is no global administrative flag for router advertisement. The global routing flag (agentIpv6RoutingMode) will be used for this purpose. If routing is disabled, router advertisement is disabled as well."
agentIpv6RouterAdvertisementEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1,,no-access,objecttype,row,""
agentIpv6RouterAdvertisementIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.1,integer32,read-only,objecttype,column,"Interface Number to configure Router Advertisement on."
agentIpv6RouterAdvertisementSuppressMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.2,integer,read-write,objecttype,column,"Enable or disable router advertisement suppression on the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementMaxAdvertisementInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.3,integer32,read-write,objecttype,column,"Maximum time allowed between sending router advertisements from the interface."
agentIpv6RouterAdvertisementAdvertisementLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.4,integer32,read-write,objecttype,column,"Value of lifetime field of router advertisement sent from the interface. This value must be greater than or equal to agentIpv6RouterAdvertisementMaxAdvertisementInterval."
agentIpv6RouterAdvertisementNbrSolicitInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.5,integer32,read-write,objecttype,column,"Value of retrans time field of router advertisement sent from the interface. A value of 0 means this router does not specifiy the interval."
agentIpv6RouterAdvertisementReachableTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.6,integer32,read-write,objecttype,column,"Value of reachable time field of router advertisement sent from the interface. A value of 0 means this router does not specifiy the interval."
agentIpv6RouterAdvertisementManagedFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.7,integer,read-write,objecttype,column,"Value of managed config field of router advertisement sent from the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6RouterAdvertisementOtherFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.3.1.8,integer,read-write,objecttype,column,"Value of other config field of router advertisement sent from the interface. Enumeration: 'enable': 1, 'disable': 2."
agentIpv6AddrPrefixTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4,,no-access,objecttype,table,"The list of IPv6 address prefixes of IPv6 interfaces."
agentIpv6AddrPrefixEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1,,no-access,objecttype,row,"An interface entry containing objects of a particular IPv6 address prefix."
agentIpv6AddrPrefix,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.1,ipv6addressprefix,no-access,objecttype,column,"The prefix associated with the this interface."
agentIpv6AddrPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.2,integer,no-access,objecttype,column,"The length of the prefix (in bits)."
agentIpv6AddrPrefixOnLinkFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.3,truthvalue,read-write,objecttype,column,"This object has the value 'true(1)', if this prefix can be used for on-link determination and the value 'false(2)' otherwise."
agentIpv6AddrPrefixAutonomousFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.4,truthvalue,read-write,objecttype,column,"Autonomous address configuration flag. When true(1), indicates that this prefix can be used for autonomous address configuration (i.e. can be used to form a local interface address). If false(2), it is not used to autoconfigure a local interface address."
agentIpv6AddrPrefixAdvPreferredLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.5,unsigned32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain preferred, i.e. time until deprecation. A value of 4,294,967,295 represents infinity. The address generated from a deprecated prefix should no longer be used as a source address in new communications, but packets received on such an interface are processed as expected."
agentIpv6AddrPrefixAdvValidLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.4.1.6,unsigned32,read-write,objecttype,column,"It is the length of time in seconds that this prefix will remain valid, i.e. time until invalidation. A value of 4,294,967,295 represents infinity. The address generated from an invalidated prefix should not appear as the destination or source address of a packet."
agentIpv6AddrTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5,,no-access,objecttype,table,"The table of addressing information relevant to this node's interface addresses."
agentIpv6AddrEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5.1,,no-access,objecttype,row,"The addressing information for one of this node's interface addresses."
agentIpv6AddrAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5.1.1,ipv6address,no-access,objecttype,column,"The IPv6 address to which this entry's addressing information pertains."
agentIpv6AddrPfxLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5.1.2,integer,read-only,objecttype,column,"The length of the prefix (in bits) associated with the IPv6 address of this entry."
agentIpv6AddrEui64Flag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.30.1.5.1.3,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)', if this address uses and eui-64 generated interface identifier and the value 'false(2)' otherwise."
