OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wyse,1.3.6.1.4.1.714,,,objectidentity,,""
product,1.3.6.1.4.1.714.1,,,objectidentity,,""
old,1.3.6.1.4.1.714.1.1,,,objectidentity,,""
wysenet,1.3.6.1.4.1.714.1.1.1,,,objectidentity,,""
thinClient,1.3.6.1.4.1.714.1.2,,,objectidentity,,""
wbt3,1.3.6.1.4.1.714.1.2.3,,,objectidentity,,""
wbt3Memory,1.3.6.1.4.1.714.1.2.3.1,,,objectidentity,,""
wbt3Ram,1.3.6.1.4.1.714.1.2.3.1.1,,,objectidentity,,""
wbt3RamNum,1.3.6.1.4.1.714.1.2.3.1.1.1,integer,read-only,objecttype,scalar,"The number of Ram presents in this system"
wbt3RamTable,1.3.6.1.4.1.714.1.2.3.1.1.2,,no-access,objecttype,table,"A list of Ram entries, number of entries is given by the value of wbt3RamNum"
wbt3RamEntry,1.3.6.1.4.1.714.1.2.3.1.1.2.1,,no-access,objecttype,row,"A Ram entity present in this system"
wbt3RamIndex,1.3.6.1.4.1.714.1.2.3.1.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each Ram entity present in this system. Its value ranges between 1 and the value of wbt3RamNum"
wbt3RamType,1.3.6.1.4.1.714.1.2.3.1.1.2.1.2,integer,read-only,objecttype,column,"The type of Ram Currently defined numbers are: base(1) video(2) extend(3) Enumeration: 'base': 1, 'video': 2, 'extend': 3."
wbt3RamSize,1.3.6.1.4.1.714.1.2.3.1.1.2.1.3,integer,read-only,objecttype,column,"Total size of this ram entity in bytes"
wbt3Rom,1.3.6.1.4.1.714.1.2.3.1.2,,,objectidentity,,""
wbt3RomNum,1.3.6.1.4.1.714.1.2.3.1.2.1,integer,read-only,objecttype,scalar,"The number of Rom entity presents in this system"
wbt3RomTable,1.3.6.1.4.1.714.1.2.3.1.2.2,,no-access,objecttype,table,"A list of Rom entries, number of entries is given by the value of wbt3RomNum"
wbt3RomEntry,1.3.6.1.4.1.714.1.2.3.1.2.2.1,,no-access,objecttype,row,"A Rom entity present in this system"
wbt3RomIndex,1.3.6.1.4.1.714.1.2.3.1.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each Rom entity present in this system. Its value ranges between 1 and the value of wbt3RomNum"
wbt3RomType,1.3.6.1.4.1.714.1.2.3.1.2.2.1.2,integer,read-only,objecttype,column,"The type of Rom Currently defined numbers are: boot(1) os(2) option(3) Enumeration: 'os': 2, 'boot': 1, 'option': 3."
wbt3RomSize,1.3.6.1.4.1.714.1.2.3.1.2.2.1.3,integer,read-only,objecttype,column,"Total size of this Rom entity in bytes"
wbt3PCCard,1.3.6.1.4.1.714.1.2.3.2,,,objectidentity,,""
wbt3PCCardNum,1.3.6.1.4.1.714.1.2.3.2.1,integer,read-only,objecttype,scalar,"The number of PCCard slots presents in this system"
wbt3PCCardTable,1.3.6.1.4.1.714.1.2.3.2.2,,no-access,objecttype,table,"A list of PCCard entries, number of entries is given by the value of wbt3PCCardNum"
wbt3PCCardEntry,1.3.6.1.4.1.714.1.2.3.2.2.1,,no-access,objecttype,row,"A PCCard slot present in this system"
wbt3PCCardIndex,1.3.6.1.4.1.714.1.2.3.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each PCCard slot present in this system. Its value ranges between 1 and the value of wbt3PCCardNum"
wbt3PCCardType,1.3.6.1.4.1.714.1.2.3.2.2.1.2,integer,read-only,objecttype,column,"The type of PCCard card currently plugged in this PCCard slot. Currently defined numbers are: empty(65535), -- the PCCard slot is empty multifunction(0), -- a multi function PCCard card is currently in the PCCard slot memory(1), modem(2), parallel-port(3), fixed-disk(4), video-adaptor(5), lan-adapter(6), AIMS(7) Enumeration: 'fixed-disk': 4, 'video-adaptor': 5, 'multifunction': 0, 'lan-adapter': 6, 'aims': 7, 'parallel-port': 3, 'memory': 1, 'serial-port-modem': 2, 'empty': 256."
wbt3PCCardVendor,1.3.6.1.4.1.714.1.2.3.2.2.1.3,displaystring,read-only,objecttype,column,"A textual description of the vendor of the PCCard card currently plugged in this slot. e.g. 'Eicon DIVA PC Card'"
wbt3IODevice,1.3.6.1.4.1.714.1.2.3.3,,,objectidentity,,""
wbt3IODevAttached,1.3.6.1.4.1.714.1.2.3.3.1,integer,read-only,objecttype,scalar,"A 32bit value which indicates the input devices currently attached to the unit. bit 0 - set if keyboard attached bit 1 - set if mouse driver loaded bit 2 - set if micro touch screen attached bit 3 - set if elo touch screen attached bit 4 - set if lightpen attached bit 5 - set if floppy drive attached"
wbt3kbLanguage,1.3.6.1.4.1.714.1.2.3.3.2,integer,read-write,objecttype,scalar,"The language setting for the keyboard attached to this terminal Enumeration: 'portuguese': 17, 'german': 3, 'us-international': 21, 'japanese': 14, 'italian-142': 19, 'spanish': 4, 'swedish': 6, 'english-uk': 1, 'belgian-dutch': 16, 'dutch': 9, 'belgian-french': 10, 'english-us': 0, 'danish': 7, 'latin-american': 20, 'french': 2, 'spanish-variation': 24, 'norwegian': 8, 'canadian-eng-multi': 23, 'swiss-french': 12, 'canadian-fr-multi': 22, 'finnish': 11, 'canadian-french': 15, 'brazilian-abnt': 18, 'swiss-german': 13, 'italian': 5."
