OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gds,1.3.6.1.4.1.1955,,,objectidentity,,""
seriesfr,1.3.6.1.4.1.1955.5,,,objectidentity,,""
is_GDS_frame_relay_device5,1.3.6.1.4.1.1955.5.5,,,objectidentity,,""
unit,1.3.6.1.4.1.1955.5.5.1,,,objectidentity,,""
uVersion_Strings,1.3.6.1.4.1.1955.5.5.1.1,,,objectidentity,,""
uMain_HW_Version,1.3.6.1.4.1.1955.5.5.1.1.1,displaystring,read-only,objecttype,scalar,"The frame relay encryptor mainboard HW version."
uComm_HW_Version,1.3.6.1.4.1.1955.5.5.1.1.2,displaystring,read-only,objecttype,scalar,"The frame relay encryptor commsboard HW version."
uMain_SW_Version,1.3.6.1.4.1.1955.5.5.1.1.3,displaystring,read-only,objecttype,scalar,"The frame relay encryptor mainboard SW version. Every effort will be made by GDS to make the MIB backwards compatible to the frame relay encryptor software. In case of doubt or queries please quote the following release number. Enterprise MIB Version Release V1.8p "
uComm_SW_Version,1.3.6.1.4.1.1955.5.5.1.1.4,displaystring,read-only,objecttype,scalar,"The frame relay encryptor comms board SW version."
uAlgorithm,1.3.6.1.4.1.1955.5.5.1.1.5,displaystring,read-only,objecttype,scalar,"The frame relay encryptor encryption algorithm DES or GDS."
uAccess_Table,1.3.6.1.4.1.1955.5.5.1.1.6,displaystring,read-only,objecttype,scalar,"The frame relay encryptor access control table version."
uConfigured,1.3.6.1.4.1.1955.5.5.1.2,,,objectidentity,,""
uOwn_SID,1.3.6.1.4.1.1955.5.5.1.2.1,integer,read-only,objecttype,scalar,"The Station Identity of this frame relay encryptor ."
uDynamic,1.3.6.1.4.1.1955.5.5.1.3,,,objectidentity,,""
uCurrent_Date,1.3.6.1.4.1.1955.5.5.1.3.1,displaystring,read-write,objecttype,scalar,"The uCurrentTime indicates the current date of the frame relay encryptor . Date is in the format dd/mm/yy."
uCurrent_Time,1.3.6.1.4.1.1955.5.5.1.3.2,displaystring,read-write,objecttype,scalar,"The uCurrentTime indicates the current time of the frame relay encryptor . Time is in the format hh:mm."
