OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappU3InterfaceMIB,1.3.6.1.4.1.9.9.852,,,moduleidentity,,"U3 Interface between WLC and CWC(Cellular WLAN Controller) is present to support Real-Time Traffic Steering(RTTS) of client between 3GPP networks and WLAN. Throughput needs to be calculated at WLC and shared with the CWC to take decision to steer the traffic to WLAN or not. It is also defined to reject client in case if throughput is not satisfactory along with periodic updation of throughput. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends it to the controller to which it is logically connected to. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the controllers. Cellular WLAN Controller ( CWC ) A decision making entity to steer traffic over LTE or WLAN."
ciscoLwappU3InterfaceMIBNotifs,1.3.6.1.4.1.9.9.852.0,,,objectidentity,,""
ciscoLwappU3InterfaceMIBObjects,1.3.6.1.4.1.9.9.852.1,,,objectidentity,,""
ciscoLwappU3InterfaceMIBTableObjects,1.3.6.1.4.1.9.9.852.1.1,,,objectidentity,,""
cLU3InterfaceWlanTable,1.3.6.1.4.1.9.9.852.1.1.1,,no-access,objecttype,table,"This table represents the information about u3-interface on a WLAN."
cLU3InterfaceWlanEntry,1.3.6.1.4.1.9.9.852.1.1.1.1,,no-access,objecttype,row,"Each entry in this table represents the configuration attributes of u3-interface on a WLAN."
cLU3InterfaceWlanStatus,1.3.6.1.4.1.9.9.852.1.1.1.1.1,truthvalue,read-write,objecttype,column,"This object specifies the status of u3-interface on a particular WLAN. A value of 'true' indicates that u3-interface is enabled on a WLAN. A value of 'false' indicates that u3-interface is disabled on a WLAN."
cLU3InterfaceReportingInterval,1.3.6.1.4.1.9.9.852.1.1.1.1.2,unsigned32,read-write,objecttype,column,"This object specifies the interval at which AP needs to send throughput details of all the U3 interface clients on a particular WLAN to the WLC. Reporting interval range is 30 - 90 seconds."
cLU3InterfaceClientTable,1.3.6.1.4.1.9.9.852.1.1.2,,no-access,objecttype,table,"This table represents the information about U3 interface clients."
cLU3InterfaceClientEntry,1.3.6.1.4.1.9.9.852.1.1.2.1,,no-access,objecttype,row,"Each entry in this table represents the U3 interface clients attributes. Some of these attributes will be sent by the CWC and some of them will be evaluated at the WLC."
cLU3InterfaceClientSkipCount,1.3.6.1.4.1.9.9.852.1.1.2.1.1,unsigned32,read-only,objecttype,column,"This object represents the number of times WLC can skip informing about estimated throughput of a U3 interface client to CWC."
cLU3InterfaceClientKeepAliveCount,1.3.6.1.4.1.9.9.852.1.1.2.1.2,unsigned32,read-only,objecttype,column,"This object represents the maximum number of times WLC can skip reporting throughput of a U3 interface client to CWC when throughput is greater than the threshold represented by cLU3InterfaceClientThreshold."
cLU3InterfaceClientEstimatePeriod,1.3.6.1.4.1.9.9.852.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This object represents the interval at which WLC has to report the estimated throughput of a U3 interface client to CWC. This value is sent by CWC to WLC."
cLU3InterfaceClientBackoffTimer,1.3.6.1.4.1.9.9.852.1.1.2.1.4,unsigned32,read-only,objecttype,column,"This object represents the time for which U3 interface client will not be allowed after U3 interface client getting rejected for throughput below threshold."
cLU3InterfaceClientThroughput,1.3.6.1.4.1.9.9.852.1.1.2.1.5,unsigned32,read-only,objecttype,column,"This object represents the calculated throughput of a U3 interface client."
cLU3InterfaceClientThreshold,1.3.6.1.4.1.9.9.852.1.1.2.1.6,unsigned32,read-only,objecttype,column,"This object represents the minimum threshold throughput of a U3 interface client. The value of this object is sent by CWC to WLC. If the calculated throughput values of the Client is below the cLU3InterfaceClientThreshold have to be reported at every time interval specified in cLU3InterfaceClientEstimatePeriod."
cLU3InterfaceClientEarlyLift,1.3.6.1.4.1.9.9.852.1.1.2.1.7,unsigned32,read-only,objecttype,column,"This object represents the minimum throughput of U3 interface client to join the WLAN. The value of this object is sent by CWC to WLC."
ciscoLwappU3InterfaceMIBConform,1.3.6.1.4.1.9.9.852.2,,,objectidentity,,""
ciscoLwappU3InterfaceMIBCompliances,1.3.6.1.4.1.9.9.852.2.1,,,objectidentity,,""
ciscoLwappU3InterfaceMIBCompliance,1.3.6.1.4.1.9.9.852.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappU3interfaceMIB module."
ciscoLwappU3InterfaceMIBGroups,1.3.6.1.4.1.9.9.852.2.2,,,objectidentity,,""
cLU3InterfaceConfigGroup,1.3.6.1.4.1.9.9.852.2.2.1,,,objectgroup,,"This is a collection of objects which can be configured to control u3-interface parameters."
cLU3InterfaceClientMonitorGroup,1.3.6.1.4.1.9.9.852.2.2.2,,,objectgroup,,"This is a collection of objects which can be used to monitor the U3 interface clients parameters."
