OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTwampMIB,1.3.6.1.4.1.6141.2.60.40,,,moduleidentity,,"The MIB module for the WWP Specifc twamp mib. It contains the variables which applies to TWAMP functionality on the chassis for the WWP System."
wwpLeosTwampMIBObjects,1.3.6.1.4.1.6141.2.60.40.1,,,objectidentity,,""
wwpLeosTwamp,1.3.6.1.4.1.6141.2.60.40.1.1,,,objectidentity,,""
wwpLeosTwampModule,1.3.6.1.4.1.6141.2.60.40.1.1.1,,,objectidentity,,""
wwpLeosTwampPort,1.3.6.1.4.1.6141.2.60.40.1.1.1.1,integer,read-write,objecttype,scalar,"TCP/UDP port for TWAMP messaging."
wwpLeosTwampEnable,1.3.6.1.4.1.6141.2.60.40.1.1.1.2,integer,read-write,objecttype,scalar,"System level TWAMP enable/disable. Enumeration: 'enable': 1, 'disable': 0."
wwpLeosTwampPortEnableTable,1.3.6.1.4.1.6141.2.60.40.1.1.1.3,,no-access,objecttype,table,"Table of Ethernet Ports Traps."
wwpLeosTwampPortEnableEntry,1.3.6.1.4.1.6141.2.60.40.1.1.1.3.1,,no-access,objecttype,row,"TWAMP enable state of the port."
wwpLeosTwampPortId,1.3.6.1.4.1.6141.2.60.40.1.1.1.3.1.1,integer,read-only,objecttype,column,"Port index for TWAMP messaging."
wwpLeosTwampPortEnableState,1.3.6.1.4.1.6141.2.60.40.1.1.1.3.1.2,integer,read-write,objecttype,column,"Setting this object will enable or disable TWAMP messaging on given port. Enumeration: 'enable': 1, 'disable': 0."
wwpLeosTwampClientEnable,1.3.6.1.4.1.6141.2.60.40.1.1.1.4,integer,read-write,objecttype,scalar,"TWAMP Client enable/disable. Enumeration: 'enable': 1, 'disable': 0."
wwpLeosTwampServerEnable,1.3.6.1.4.1.6141.2.60.40.1.1.1.5,integer,read-write,objecttype,scalar,"TWAMP Server enable/disable. Enumeration: 'enable': 1, 'disable': 0."
wwpLeosTwampLightEnable,1.3.6.1.4.1.6141.2.60.40.1.1.1.6,integer,read-write,objecttype,scalar,"TWAMP Light enable/disable. Enumeration: 'enable': 1, 'disable': 0."
wwpLeosTwampServerSessionsTable,1.3.6.1.4.1.6141.2.60.40.1.1.1.7,,no-access,objecttype,table,"Table of Ethernet Ports Traps."
wwpLeosTwampServerSessionEntry,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1,,no-access,objecttype,row,"TWAMP Server Session characteristics."
wwpLeosTwampServerSessionId,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.1,integer,read-only,objecttype,column,"Session index for TWAMP Server records."
wwpLeosTwampServerSessionState,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.2,integer,read-only,objecttype,column,"The current state of the Server Session. Enumeration: 'stop': 5, 'accept': 3, 'start': 2, 'greet': 1, 'error': 6, 'test': 4, 'listen': 0."
wwpLeosTwampServerSessionPort,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.3,integer,read-only,objecttype,column,"Host source/reply port for TWAMP Server records."
wwpLeosTwampServerSessionHost,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.4,ipaddress,read-only,objecttype,column,"Host IP address for TWAMP Server records."
wwpLeosTwampServerSessionNumPkts,1.3.6.1.4.1.6141.2.60.40.1.1.1.7.1.5,integer32,read-only,objecttype,column,"Number of packets defined for TWAMP Server records."
