OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,,,""
products,1.3.6.1.4.1.1751.1,,,,,""
excel,1.3.6.1.4.1.1751.1.67,,,,,"The MIB module for entities implementing the xxxx protocol."
excelTraps,1.3.6.1.4.1.1751.1.67.0,,,,,""
excelCardUpTrap,1.3.6.1.4.1.1751.1.67.0.1,,,,,"This trap is sent when a card is recognized by the matrix for the first time."
excelCardDownTrap,1.3.6.1.4.1.1751.1.67.0.2,,,,,"This trap is sent when a card goes out of service, is removed or for some reason is no longer recognized by the matrix."
excelCardActiveTrap,1.3.6.1.4.1.1751.1.67.0.3,,,,,"This trap is sent after a switchover has occured from the standby to active card. excelDeviceCardSlotIndex will indicate the slot of the new active card."
excelFaultLoggedTrap,1.3.6.1.4.1.1751.1.67.0.4,,,,,"This trap is sent when a fault has occurred on a card. The slot number of the card on which a fault occurred is bound to the trap."
excelRingUpTrap,1.3.6.1.4.1.1751.1.67.0.5,,,,,"This trap is sent when an Exnet ring comes up."
excelRingDownTrap,1.3.6.1.4.1.1751.1.67.0.6,,,,,"This trap is sent when an Exnet ring goes down."
excelSystemBusyTrap,1.3.6.1.4.1.1751.1.67.0.7,,,,,"If the system is in a Busy Condition, then the matrix EX/CPU is flooded with messages. All incoming calls will be ignored until the alarm is cleared."
excelSystemBusyWarningTrap,1.3.6.1.4.1.1751.1.67.0.8,,,,,"System Busy Warning state."
excelSystemBusyClearedTrap,1.3.6.1.4.1.1751.1.67.0.9,,,,,"The System Busy condition on the switch has cleared."
excelClockModeChangeTrap,1.3.6.1.4.1.1751.1.67.0.10,,,,,"This trap occurs when the clock mode was automatically switched or reference clock sources have been lost. The switch will automatically switch the clock mode to the next available clock source."
excelDSPResourceBlockTrap,1.3.6.1.4.1.1751.1.67.0.11,,,,,"This trap is sent when a DSP resource Block has occurred."
excelDSPFuncNotCfgTrap,1.3.6.1.4.1.1751.1.67.0.12,,,,,"DSP Resource Function type not configured."
excelDSPMgmtInconsistentTrap,1.3.6.1.4.1.1751.1.67.0.13,,,,,"DSP resource management inconsistent."
excelDldTimeoutTrap,1.3.6.1.4.1.1751.1.67.0.14,,,,,"Download record timeout."
excelRANUnAvailableTrap,1.3.6.1.4.1.1751.1.67.0.15,,,,,"Recorded announcement requested is no longer available in the system."
excelResourceUtilThreshTrap,1.3.6.1.4.1.1751.1.67.0.16,,,,,"Resource Utilization Threshold Reached."
excelCardNotSuppTrap,1.3.6.1.4.1.1751.1.67.0.17,,,,,"Card type not supported."
excelCardDldCorruptTrap,1.3.6.1.4.1.1751.1.67.0.18,,,,,"Card Download is corrupt"
excelCardNotRecTrap,1.3.6.1.4.1.1751.1.67.0.19,,,,,"Card type not recognized"
excelCardCfgResetTrap,1.3.6.1.4.1.1751.1.67.0.20,,,,,"Cards Configuration has been reset to defaults."
excelCardConnMapFailTrap,1.3.6.1.4.1.1751.1.67.0.21,,,,,"Connection Map Failure."
excelCardNoSWTrap,1.3.6.1.4.1.1751.1.67.0.22,,,,,"Software does not have download for card."
