OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcSysInfo,1.3.6.1.4.1.15004.4.2,,,moduleidentity,,"RuggedCom system information MIB."
rcDeviceError,1.3.6.1.4.1.15004.4.2.1,,,objectidentity,,"The main subtree for various errors detected in RuggedCom devices."
rcDeviceErrBootupError,1.3.6.1.4.1.15004.4.2.1.1,displaystring,read-only,objecttype,scalar,"The error discovered during bootup process. If there was no error during device bootup, zero length string will be retreived."
rcDeviceErrWatchdogReset,1.3.6.1.4.1.15004.4.2.1.2,truthvalue,read-only,objecttype,scalar,"Indicates whether the last device reboot was caused by wachdog."
rcDeviceErrConfigurationFailure,1.3.6.1.4.1.15004.4.2.1.3,truthvalue,read-only,objecttype,scalar,"Indicates whether errors were detected while applying configuration settings from configuration file. Configuration is updated from the configureation file at bootup time when file is loaded from nonvolatile memory, or when new file is downloaded to the device. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrCrashLogCreated,1.3.6.1.4.1.15004.4.2.1.4,truthvalue,read-only,objecttype,scalar,"Indicates whether the device error that caused creation of an entry in crashlog.txt file was detected. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrStackOverflow,1.3.6.1.4.1.15004.4.2.1.5,truthvalue,read-only,objecttype,scalar,"Indicates whether the stack of any of the system tasks is used over the system threshold. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrHeapError,1.3.6.1.4.1.15004.4.2.1.6,truthvalue,read-only,objecttype,scalar,"Indicates whether the system memory corruption was detected. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrDateAndTimeSetFailed,1.3.6.1.4.1.15004.4.2.1.7,truthvalue,read-only,objecttype,scalar,"Indicates whether the date and time setting in the device falied. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrNtpServerUnreachable,1.3.6.1.4.1.15004.4.2.1.8,truthvalue,read-only,objecttype,scalar,"Indicates whether the NTP server (if required) can be reached. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrBootPTftpTrFailed,1.3.6.1.4.1.15004.4.2.1.9,truthvalue,read-only,objecttype,scalar,"Indicates whether the the file was transfered properly after obtaining IP address from the BootP server. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrRadiusServerUnreachable,1.3.6.1.4.1.15004.4.2.1.10,truthvalue,read-only,objecttype,scalar,"Indicates whether the RADIUS server (if required) can be reached. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceErrTacacsServerUnreachable,1.3.6.1.4.1.15004.4.2.1.11,truthvalue,read-only,objecttype,scalar,"Indicates whether the TACACS+ server (if required) can be reached. Whenever the value of this object changes from false(2) to true(1), the device will generate genericTrap notification."
rcDeviceStatus,1.3.6.1.4.1.15004.4.2.2,,,objectidentity,,"The main subtree for various status information detected in RuggedCom devices."
rcDeviceStsCpuUsage,1.3.6.1.4.1.15004.4.2.2.1,integer32,read-only,objecttype,scalar,"The percentage in tenths of percent of available CPU cycles used for device operation as measured over the last second when object was retreived."
rcDeviceStsAvailableRam,1.3.6.1.4.1.15004.4.2.2.2,integer32,read-only,objecttype,scalar,"The total number of bytes of RAM still available in the system control CPU."
rcDeviceStsTemperature,1.3.6.1.4.1.15004.4.2.2.3,integer32,read-only,objecttype,scalar,"The temperature measured in the device."
rcDeviceStsPowerSupply1,1.3.6.1.4.1.15004.4.2.2.4,rchardwarestatus,read-only,objecttype,scalar,"Indicates the status of Power Supply Module 1. Whenever the value of this object changes from functional(2) to notFunctional(3), or from notFunctionl(3) to functional(2), the device will generate powerSupplyTrap notification."
rcDeviceStsPowerSupply2,1.3.6.1.4.1.15004.4.2.2.5,rchardwarestatus,read-only,objecttype,scalar,"Indicates the status of Power Supply Module 2. Whenever the value of this object changes from functional(2) to notFunctional(3), or from notFunctionl(3) to functional(2), the device will generate powerSupplyTrap notification."
rcDeviceStsCpuUsagePercent,1.3.6.1.4.1.15004.4.2.2.6,integer32,read-only,objecttype,scalar,"The percentage of available CPU cycles used for device operation as measured over the last second when object was retreived."
rcDeviceStsFailSafeRelay,1.3.6.1.4.1.15004.4.2.2.7,integer,read-only,objecttype,scalar,"Indicates status of fail safe relay in the device. Fail safe relay is deEnergized(2) if there is at least one active alarm recorded in the device. Enumeration: 'energized': 1, 'deEnergized': 2."
rcDeviceStsErrorAlarm,1.3.6.1.4.1.15004.4.2.2.8,truthvalue,read-only,objecttype,scalar,"Indicates that at least one alarm of level ERROR, ALERT or CRITICAL is active in the device."
rcDeviceStsNoOfActiveAlarms,1.3.6.1.4.1.15004.4.2.2.9,integer32,read-only,objecttype,scalar,"Number of active alarms currently recorded in device."
rcDeviceStsFanBank1,1.3.6.1.4.1.15004.4.2.2.10,rcfanstatus,read-only,objecttype,scalar,"Indicates the status of Fan Bank Module 1."
rcDeviceStsFanBank2,1.3.6.1.4.1.15004.4.2.2.11,rcfanstatus,read-only,objecttype,scalar,"Indicates the status of Fan Bank Module 2."
rcDeviceStsPwdsWeak,1.3.6.1.4.1.15004.4.2.2.12,bits,read-only,objecttype,scalar,"Indicates if any of passwords is configured as 'weak'. Change in the value of the bit in this object from '0' to '1' will generate weakPasswordTrap. Bits: 'guestPwd': 2, 'adminPwd': 0, 'operPwd': 1."
rcDeviceStsKeysDflt,1.3.6.1.4.1.15004.4.2.2.13,bits,read-only,objecttype,scalar,"Indicates if any of secure services uses default keys and/or certificates. Customer is advised to update keys for secure services if defaults are used. Change in the value of the bit in this object from '0' to '1' will generate defaultKeysTrap notification. Bits: 'sshDfltKeys': 0, 'sslDfltKeys': 1."
rcDeviceInfo,1.3.6.1.4.1.15004.4.2.3,,,objectidentity,,"The main subtree for RuggedCom devices manufacturing information."
rcDeviceInfoSerialNumber,1.3.6.1.4.1.15004.4.2.3.1,displaystring,read-only,objecttype,scalar,"The manufacturing serial number of the device."
rcDeviceInfoBootSwVersion,1.3.6.1.4.1.15004.4.2.3.2,displaystring,read-only,objecttype,scalar,"The version and the build date of the boot loader software."
rcDeviceInfoMainSwVersion,1.3.6.1.4.1.15004.4.2.3.3,displaystring,read-only,objecttype,scalar,"The version and the build date of the main operating system software."
rcDeviceInfoMainBoardType,1.3.6.1.4.1.15004.4.2.3.4,rcmainboard,read-only,objecttype,scalar,"The identification code of the device main board."
rcDeviceInfoTotalRam,1.3.6.1.4.1.15004.4.2.3.5,integer32,read-only,objecttype,scalar,"The total number of bytes of RAM in the system control CPU."
rcDeviceInfoPendingBootSwVersion,1.3.6.1.4.1.15004.4.2.3.6,displaystring,read-only,objecttype,scalar,"The version and the build date of the boot loader software that has been loaded to the device and is pending reboot. Whenever the value of this object changes from zero-length string to any string of non-zero length, the device will generate swUpgradeTrap notification."
rcDeviceInfoPendingMainSwVersion,1.3.6.1.4.1.15004.4.2.3.7,displaystring,read-only,objecttype,scalar,"The version and the build date of the main operating system software that has been loaded to the device and is pending reboot. Whenever the value of this object changes from zero-length string to any string of non-zero length, the device will generate swUpgradeTrap notification."
rcDeviceInfoCfgRevision,1.3.6.1.4.1.15004.4.2.3.8,integer32,read-only,objecttype,scalar,"The configuration file revision. The revision number will be updated whenever file is saved to the flash memory. This number is recorded in config.csv at the time file is uploaded from the device. Whenever the value of this object changes the device will generate cfgChangeTrap notification."
rcDeviceInfoMinBootSwVer,1.3.6.1.4.1.15004.4.2.3.9,displaystring,read-only,objecttype,scalar,"The minimum version of the boot loader software required by ROS device. If this version is not newer than the version retreived as a value of object rcDeviceInfoBootSwVersion, trap bootVersionMismatchTrap will be generated."
rcDeviceCommands,1.3.6.1.4.1.15004.4.2.4,,,objectidentity,,"The main subtree for device control commands."
rcDeviceCommReset,1.3.6.1.4.1.15004.4.2.4.1,truthvalue,read-write,objecttype,scalar,"Setting the value of this object to 'true(1)' will cause device to reboot. As a result of Read request the agent will return value 'false(2)'."
rcDeviceCommLoadDefaultCfg,1.3.6.1.4.1.15004.4.2.4.2,truthvalue,read-write,objecttype,scalar,"Setting the value of this object to 'true(1)' will force device to load default configuration to all tables. As a result of Read request the agent will return value 'false(2)'."
rcDeviceCommClearAlarms,1.3.6.1.4.1.15004.4.2.4.3,truthvalue,read-write,objecttype,scalar,"Setting the value of this object to 'true(1)' will cause device to clear all alarms. As a result of Read request the agent will return value 'false(2)'."
rcDeviceCommClearSyslog,1.3.6.1.4.1.15004.4.2.4.4,truthvalue,read-write,objecttype,scalar,"Setting the value of this object to 'true(1)' will cause device to clear syslog.txt file. As a result of Read request the agent will return value 'false(2)'."
rcDeviceCommClearLogs,1.3.6.1.4.1.15004.4.2.4.5,truthvalue,read-write,objecttype,scalar,"Setting the value of this object to 'true(1)' will cause device to clear syslog.txt and crashlog.txt files. As a result of Read request the agent will return value 'false(2)'."
rcDeviceCommIdentify,1.3.6.1.4.1.15004.4.2.4.6,integer32,read-write,objecttype,scalar,"Time Period in seconds for which the device should continue flashing the LEDs when possible so that device is visually recognized. Setting this value to any value greater than 0 will start LED flash timer on the device.Setting the value to 0 will stop the LED flash timer. On Read request agent always sends back the existing Timeout value for LED flash Timer."
rcSysInfoConformance,1.3.6.1.4.1.15004.4.2.5,,,objectidentity,,""
rcSysInfoGroups,1.3.6.1.4.1.15004.4.2.5.2,,,objectidentity,,""
rcSysErrObjectsGroup,1.3.6.1.4.1.15004.4.2.5.2.1,,,objectgroup,,"A group of objects providing information about irregularities in the device."
rcSysStsObjectsGroup,1.3.6.1.4.1.15004.4.2.5.2.2,,,objectgroup,,"A group of objects providing information device resources."
rcSysStsObjectsTemperatureGroup,1.3.6.1.4.1.15004.4.2.5.2.3,,,objectgroup,,"This group is created to allow MIBs for products that do not have temperature sensore installed to exclude rcDeviceStsTemperature object."
rcSysStsPowerSupplyGroup,1.3.6.1.4.1.15004.4.2.5.2.4,,,objectgroup,,"A group of objects providing information about power supply modules in the device. This group is mandatory for products with redundant power supply."
rcSysInfoDeviceInfoGroup,1.3.6.1.4.1.15004.4.2.5.2.5,,,objectgroup,,"A group of object providing manufacturer's information about product's main board hardware, software, identification."
rcSysDeviceCommGroup,1.3.6.1.4.1.15004.4.2.5.2.6,,,objectgroup,,"A group of object providing device control commands."
