OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEntitySensorMIB,1.3.6.1.4.1.9.9.91,,,moduleidentity,,"The CISCO-ENTITY-SENSOR-MIB is used to monitor the values of sensors in the Entity-MIB (RFC 2037) entPhysicalTable."
entitySensorMIBObjects,1.3.6.1.4.1.9.9.91.1,,,objectidentity,,""
entSensorValues,1.3.6.1.4.1.9.9.91.1.1,,,objectidentity,,""
entSensorValueTable,1.3.6.1.4.1.9.9.91.1.1.1,,no-access,objecttype,table,"This table lists the type, scale, and present value of a sensor listed in the Entity-MIB entPhysicalTable."
entSensorValueEntry,1.3.6.1.4.1.9.9.91.1.1.1.1,,no-access,objecttype,row,"An entSensorValueTable entry describes the present reading of a sensor, the measurement units and scale, and sensor operational status."
entSensorType,1.3.6.1.4.1.9.9.91.1.1.1.1.1,sensordatatype,read-only,objecttype,column,"This variable indicates the type of data reported by the entSensorValue. This variable is set by the agent at start-up and the value does not change during operation."
entSensorScale,1.3.6.1.4.1.9.9.91.1.1.1.1.2,sensordatascale,read-only,objecttype,column,"This variable indicates the exponent to apply to sensor values reported by entSensorValue. This variable is set by the agent at start-up and the value does not change during operation."
entSensorPrecision,1.3.6.1.4.1.9.9.91.1.1.1.1.3,sensorprecision,read-only,objecttype,column,"This variable indicates the number of decimal places of precision in fixed-point sensor values reported by entSensorValue. This variable is set to 0 when entSensorType is not a fixed-point type: e.g.'percentRH(9)', 'rpm(10)', 'cmm(11)', or 'truthvalue(12)'. This variable is set by the agent at start-up and the value does not change during operation."
entSensorValue,1.3.6.1.4.1.9.9.91.1.1.1.1.4,sensorvalue,read-only,objecttype,column,"This variable reports the most recent measurement seen by the sensor. To correctly display or interpret this variable's value, you must also know entSensorType, entSensorScale, and entSensorPrecision. However, you can compare entSensorValue with the threshold values given in entSensorThresholdTable without any semantic knowledge."
entSensorStatus,1.3.6.1.4.1.9.9.91.1.1.1.1.5,sensorstatus,read-only,objecttype,column,"This variable indicates the present operational status of the sensor."
entSensorValueTimeStamp,1.3.6.1.4.1.9.9.91.1.1.1.1.6,timestamp,read-only,objecttype,column,"This variable indicates the age of the value reported by entSensorValue"
entSensorValueUpdateRate,1.3.6.1.4.1.9.9.91.1.1.1.1.7,sensorvalueupdaterate,read-only,objecttype,column,"This variable indicates the rate that the agent updates entSensorValue."
entSensorMeasuredEntity,1.3.6.1.4.1.9.9.91.1.1.1.1.8,entphysicalindexorzero,read-only,objecttype,column,"This object identifies the physical entity for which the sensor is taking measurements. For example, for a sensor measuring the voltage output of a power-supply, this object would be the entPhysicalIndex of that power-supply; for a sensor measuring the temperature inside one chassis of a multi-chassis system, this object would be the enPhysicalIndex of that chassis. This object has a value of zero when the physical entity for which the sensor is taking measurements can not be represented by any one row in the entPhysicalTable, or that there is no such physical entity."
entSensorThresholds,1.3.6.1.4.1.9.9.91.1.2,,,objectidentity,,""
entSensorThresholdTable,1.3.6.1.4.1.9.9.91.1.2.1,,no-access,objecttype,table,"This table lists the threshold severity, relation, and comparison value, for a sensor listed in the Entity-MIB entPhysicalTable."
entSensorThresholdEntry,1.3.6.1.4.1.9.9.91.1.2.1.1,,no-access,objecttype,row,"An entSensorThresholdTable entry describes the thresholds for a sensor: the threshold severity, the threshold value, the relation, and the evaluation of the threshold. Only entities of type sensor(8) are listed in this table. Only pre-configured thresholds are listed in this table. Users can create sensor-value monitoring instruments in different ways, such as RMON alarms, Expression-MIB, etc. Entries are created by the agent at system startup and FRU insertion. Entries are deleted by the agent at FRU removal."
entSensorThresholdIndex,1.3.6.1.4.1.9.9.91.1.2.1.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the entSensorThresholdTable. This index permits the same sensor to have several different thresholds."
