OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesSyslog,1.3.6.1.4.1.35265.1.23.10,,,moduleidentity,,"The private MIB module definition for SYSLOG services in Eltex devices."
eltSyslogCPURateLimiterTable,1.3.6.1.4.1.35265.1.23.10.1,,no-access,objecttype,table,"Enable/disable logging per CPU rate limitter."
eltSyslogCPURateLimiterEntry,1.3.6.1.4.1.35265.1.23.10.1.1,,no-access,objecttype,row,"An entry containing enable/disable logging settings per CPU rate limitter."
eltSyslogCPURateLimiterIndex,1.3.6.1.4.1.35265.1.23.10.1.1.1,eltcpuratelimitertraffictype,read-only,objecttype,column,"Traffic type"
eltSyslogCPURateLimiterEnabled,1.3.6.1.4.1.35265.1.23.10.1.1.2,truthvalue,read-write,objecttype,column,"Enable logging of rate-limiter events"
eltMesSyslogEvents,1.3.6.1.4.1.35265.1.23.10.2,,,objectidentity,,""
eltSyslogEventsVrrpTable,1.3.6.1.4.1.35265.1.23.10.2.1,,read-write,objecttype,table,"Enable/disable logging of VRRP events."
eltSyslogEventsVrrpEntry,1.3.6.1.4.1.35265.1.23.10.2.1.1,,read-write,objecttype,row,"An entry containing enable/disable logging of VRRP events."
eltSyslogEventsVRRPEventIndex,1.3.6.1.4.1.35265.1.23.10.2.1.1.1,eltsyslogeventsvrrpeventtype,read-write,objecttype,column,"Specify the index of VRRP event."
eltSyslogEventsVRRPEventEnabled,1.3.6.1.4.1.35265.1.23.10.2.1.1.2,truthvalue,read-write,objecttype,column,"Enable logging of VRRP event."
eltSyslogUserCmdEnable,1.3.6.1.4.1.35265.1.23.10.3,truthvalue,read-write,objecttype,scalar,"User commands enter enable for syslog flash, syslog cache and syslog UDP. When set to true, generating syslog entry for user commands entered."
