OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzQosConfigMib,1.3.6.1.4.1.14525.4.20,,,moduleidentity,,"QoS Configuration objects MIB for Trapeze Networks wireless switches. AC = Access Controller (wireless switch), the device that runs a SNMP Agent implementing this MIB. Copyright (c) 2010-2011 by Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzQosConfigMibObjects,1.3.6.1.4.1.14525.4.20.1,,,objectidentity,,""
trpzQosConfQosProfileConfigTable,1.3.6.1.4.1.14525.4.20.1.1,,no-access,objecttype,table,"A table describing the QoS Profiles configured on this AC."
trpzQosConfQosProfileConfigEntry,1.3.6.1.4.1.14525.4.20.1.1.1,,no-access,objecttype,row,"Information about a particular QoS Profile on the AC."
trpzQosConfQosProfConfProfileName,1.3.6.1.4.1.14525.4.20.1.1.1.1,octet string,no-access,objecttype,column,"The Name of this QoS Profile."
trpzQosConfQosProfConfMaxBandwidthKbps,1.3.6.1.4.1.14525.4.20.1.1.1.2,unsigned32,read-write,objecttype,column,"The bandwidth limit for an entity using this QoS profile, in Kbits/second. A value of zero means unlimited."
trpzQosConfigConformance,1.3.6.1.4.1.14525.4.20.2,,,objectidentity,,""
trpzQosConfigCompliances,1.3.6.1.4.1.14525.4.20.2.1,,,objectidentity,,""
trpzQosConfigCompliance,1.3.6.1.4.1.14525.4.20.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement QoS Configuration MIB. This compliance statement is for releases 7.5 and greater of AC (wireless switch) software."
trpzQosConfigGroups,1.3.6.1.4.1.14525.4.20.2.2,,,objectidentity,,""
trpzQosConfQosProfileConfigGroup,1.3.6.1.4.1.14525.4.20.2.2.1,,,objectgroup,,"Group of columnar objects implemented to provide QoS Profile Configuration info in releases 7.5 and greater."
