OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMSMan,1.3.6.1.4.1.25506.9.3,,,moduleidentity,,"This MIB is defined to manage MS components according to specific capability."
hh3cMSManMIBObjects,1.3.6.1.4.1.25506.9.3.1,,,objectidentity,,""
hh3cMSStatisticalPeriod,1.3.6.1.4.1.25506.9.3.1.1,unsigned32,read-write,objecttype,scalar,"The statistical period of this entity, which unit is second and default value is 300 seconds."
hh3cMSManMIBTables,1.3.6.1.4.1.25506.9.3.2,,,objectidentity,,""
hh3cMSForwardTable,1.3.6.1.4.1.25506.9.3.2.1,,no-access,objecttype,table,"MS Forward table, used to get the forwarding information of the entity. "
hh3cMSForwardEntry,1.3.6.1.4.1.25506.9.3.2.1.1,,no-access,objecttype,row,"hh3cMSForward table entry."
hh3cMSForwardIndex,1.3.6.1.4.1.25506.9.3.2.1.1.1,physicalindex,no-access,objecttype,column,"The value of this object is the entity index, which depends on the implementation of ENTITY-MIB. "
hh3cMSForwardMaxConnection,1.3.6.1.4.1.25506.9.3.2.1.1.2,unsigned32,read-only,objecttype,column,"The maxium number of forward connections the entity can support."
hh3cMSForwardConnectionThreshold,1.3.6.1.4.1.25506.9.3.2.1.1.3,unsigned32,read-write,objecttype,column,"The threshold of forward connections."
hh3cMSCurrentForwardConnection,1.3.6.1.4.1.25506.9.3.2.1.1.4,unsigned32,read-only,objecttype,column,"Number of forward connections the entity provided in this time."
hh3cMSPeriodForwardConnection,1.3.6.1.4.1.25506.9.3.2.1.1.5,unsigned32,read-only,objecttype,column,"The maxium number of forward connections within the last statistical period."
hh3cMSForwardTotalTime,1.3.6.1.4.1.25506.9.3.2.1.1.6,unsigned32,read-only,objecttype,column,"The total forward connection time the entity has serviced since its startup."
hh3cMSForwardTotalConn,1.3.6.1.4.1.25506.9.3.2.1.1.7,unsigned32,read-only,objecttype,column,"The total forward connection numbers the entity has serviced since its startup."
hh3cMSVODTable,1.3.6.1.4.1.25506.9.3.2.2,,no-access,objecttype,table,"MS VOD(video on demand) table, used to get the VOD information of the entity."
hh3cMSVODEntry,1.3.6.1.4.1.25506.9.3.2.2.1,,no-access,objecttype,row,"hh3cMSVOD table entry."
hh3cMSVODIndex,1.3.6.1.4.1.25506.9.3.2.2.1.1,physicalindex,no-access,objecttype,column,"The value of this object is the entity index, which depends on the implementation of ENTITY-MIB. "
hh3cMSVODMaxConnection,1.3.6.1.4.1.25506.9.3.2.2.1.2,unsigned32,read-only,objecttype,column,"The maxium number of VOD connections the entity can support."
hh3cMSVODConnectionThreshold,1.3.6.1.4.1.25506.9.3.2.2.1.3,unsigned32,read-write,objecttype,column,"The threshold of VOD connections."
