OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaWinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.51,,,objectidentity,,""
psaWinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.52,,,objectidentity,,""
psaWinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.53,,,objectidentity,,""
psaWinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.54,,,objectidentity,,""
psaWinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.55,,,objectidentity,,""
psaWinDiskTrap,1.3.6.1.4.1.211.1.31.1.2.201.56,,,objectidentity,,""
psaWinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.57,,,objectidentity,,""
psaWinDiskMirrorTrap,1.3.6.1.4.1.211.1.31.1.2.201.58,,,objectidentity,,""
psaWinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.59,,,objectidentity,,""
psaWinIntelE1000expTrap,1.3.6.1.4.1.211.1.31.1.2.201.60,,,objectidentity,,""
psaWinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.61,,,objectidentity,,""
psaWinMpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.62,,,objectidentity,,""
psaWinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.63,,,objectidentity,,""
psaWinIntele1expressTrap,1.3.6.1.4.1.211.1.31.1.2.201.64,,,objectidentity,,""
psaWinIntelixgbnTrap,1.3.6.1.4.1.211.1.31.1.2.201.65,,,objectidentity,,""
psaSVAgentsTrap,1.3.6.1.4.1.211.1.31.1.2.201.102,,,objectidentity,,""
svraidWinEvent0,1.3.6.1.4.1.211.1.31.1.2.201.610.28500,,,notificationtype,,"SV RAID: Adapter error (BBU temperature out of range)"
svraidWinEvent1,1.3.6.1.4.1.211.1.31.1.2.201.610.28501,,,notificationtype,,"SV RAID: Adapter error (BBU temperature unstable)"
svraidWinEvent2,1.3.6.1.4.1.211.1.31.1.2.201.610.28502,,,notificationtype,,"SV RAID: Adapter error (BBU temperature above threshold)"
svraidWinEvent3,1.3.6.1.4.1.211.1.31.1.2.201.610.28503,,,notificationtype,,"SV RAID: Adapter error (BBU voltage out of range)"
svraidWinEvent4,1.3.6.1.4.1.211.1.31.1.2.201.610.28504,,,notificationtype,,"SV RAID: Adapter error (BBU voltage unstable)"
svraidWinEvent5,1.3.6.1.4.1.211.1.31.1.2.201.610.28505,,,notificationtype,,"SV RAID: Adapter error (BBU communication error) "
svraidWinEvent6,1.3.6.1.4.1.211.1.31.1.2.201.610.28506,,,notificationtype,,"SV RAID: Adapter error (BBU failed)"
svraidWinEvent7,1.3.6.1.4.1.211.1.31.1.2.201.610.28507,,,notificationtype,,"SV RAID: Adapter error (BBU fast charging failed)"
svraidWinEvent8,1.3.6.1.4.1.211.1.31.1.2.201.610.28508,,,notificationtype,,"SV RAID: Adapter error (BBU charge count exceeded)"
svraidWinEvent9,1.3.6.1.4.1.211.1.31.1.2.201.610.28509,,,notificationtype,,"SV RAID: Device error (Rebuild on disk failed)"
svraidWinEvent10,1.3.6.1.4.1.211.1.31.1.2.201.610.28510,,,notificationtype,,"SV RAID: Device error (Rebuild failed on logical drive)"
svraidWinEvent11,1.3.6.1.4.1.211.1.31.1.2.201.610.28511,,,notificationtype,,"SV RAID: Device error (Migration failed on logical drive)"
svraidWinEvent12,1.3.6.1.4.1.211.1.31.1.2.201.610.28512,,,notificationtype,,"SV RAID: Device error (Migration aborted on logical drive)"
svraidWinEvent13,1.3.6.1.4.1.211.1.31.1.2.201.610.28513,,,notificationtype,,"SV RAID: Device error (Logical drive degraded)"
svraidWinEvent14,1.3.6.1.4.1.211.1.31.1.2.201.610.28514,,,notificationtype,,"SV RAID: Device error (Logical drive failed)"
svraidWinEvent15,1.3.6.1.4.1.211.1.31.1.2.201.610.28515,,,notificationtype,,"SV RAID: Adapter error (BBU voltage problem detected)"
svraidWinEvent16,1.3.6.1.4.1.211.1.31.1.2.201.610.28516,,,notificationtype,,"SV RAID: Adapter error (BBU temperature problem detected)"
svraidWinEvent17,1.3.6.1.4.1.211.1.31.1.2.201.610.28517,,,notificationtype,,"SV RAID: Adapter error (BBU failed)"
svraidWinEvent18,1.3.6.1.4.1.211.1.31.1.2.201.610.28518,,,notificationtype,,"SV RAID: Adapter error (Fatal firmware error)"
svraidWinEvent19,1.3.6.1.4.1.211.1.31.1.2.201.610.28519,,,notificationtype,,"SV RAID: Adapter error (Multi-bit ECC error)"
svraidWinEvent20,1.3.6.1.4.1.211.1.31.1.2.201.610.28520,,,notificationtype,,"SV RAID: Adapter error (Single-bit ECC error)"
svraidWinEvent21,1.3.6.1.4.1.211.1.31.1.2.201.610.28521,,,notificationtype,,"SV RAID: Adapter error (Not enough adapter memory)"
svraidWinEvent22,1.3.6.1.4.1.211.1.31.1.2.201.610.28522,,,notificationtype,,"SV RAID: Device error (Resume migration of logical drive failed due to Configuration Mismatch)"
svraidWinEvent23,1.3.6.1.4.1.211.1.31.1.2.201.610.28523,,,notificationtype,,"SV RAID: Device error (Hot spare S.M.A.R.T. polling failed on disk)"
svraidWinEvent24,1.3.6.1.4.1.211.1.31.1.2.201.610.28524,,,notificationtype,,"SV RAID: Device error (Predictive failure)"
svraidWinEvent25,1.3.6.1.4.1.211.1.31.1.2.201.610.28525,,,notificationtype,,"SV RAID: Adapter error (BBU needs to be replaced - SOH bad)"
svraidWinEvent26,1.3.6.1.4.1.211.1.31.1.2.201.610.28526,,,notificationtype,,"SV RAID: Adapter error (BBU removed)"
svraidWinEvent27,1.3.6.1.4.1.211.1.31.1.2.201.610.28527,,,notificationtype,,"SV RAID: Adapter error (Enclosure communication lost)"
svraidWinEvent28,1.3.6.1.4.1.211.1.31.1.2.201.610.28528,,,notificationtype,,"SV RAID: Adapter error (Enclosure not responding)"
svraidWinEvent29,1.3.6.1.4.1.211.1.31.1.2.201.610.28529,,,notificationtype,,"SV RAID: Adapter error (SAS/SATA mixing not supported in enclosure)"
svraidWinEvent30,1.3.6.1.4.1.211.1.31.1.2.201.610.28530,,,notificationtype,,"SV RAID: Device error (Bad block table on disk is 80 percent full)"
svraidWinEvent31,1.3.6.1.4.1.211.1.31.1.2.201.610.28531,,,notificationtype,,"SV RAID: Device error (Bad block table on disk is full; unable to log Block)"
svraidWinEvent32,1.3.6.1.4.1.211.1.31.1.2.201.610.28532,,,notificationtype,,"SV RAID: Adapter error (BBU/charger problems detected; SOH bad)"
svraidWinEvent33,1.3.6.1.4.1.211.1.31.1.2.201.610.28533,,,notificationtype,,"SV RAID: Adapter error (Single-bit ECC error; warning threshold exceeded)"
svraidWinEvent34,1.3.6.1.4.1.211.1.31.1.2.201.610.28534,,,notificationtype,,"SV RAID: Adapter error (Single-bit ECC error; critical threshold exceeded)"
svraidWinEvent35,1.3.6.1.4.1.211.1.31.1.2.201.610.28535,,,notificationtype,,"SV RAID: Adapter error (Single-bit ECC error; further reporting disabled)"
svraidWinEvent36,1.3.6.1.4.1.211.1.31.1.2.201.610.28536,,,notificationtype,,"SV RAID: Adapter error (Previous configuration completely missing at boot)"
svraidWinEvent37,1.3.6.1.4.1.211.1.31.1.2.201.610.28537,,,notificationtype,,"SV RAID: Device error (Logical drive partially degraded)"
svraidWinEvent38,1.3.6.1.4.1.211.1.31.1.2.201.610.28538,,,notificationtype,,"SV RAID: Device error (Disks missing)"
svraidWinEvent39,1.3.6.1.4.1.211.1.31.1.2.201.610.28539,,,notificationtype,,"SV RAID: Device error (State change on logical drive from operational to degraded)"
svraidWinEvent40,1.3.6.1.4.1.211.1.31.1.2.201.610.28540,,,notificationtype,,"SV RAID: Device error (State change on logical drive from operational to partially degraded)"
svraidWinEvent41,1.3.6.1.4.1.211.1.31.1.2.201.610.28541,,,notificationtype,,"SV RAID: Device error (State change on logical drive from operational to failed)"
svraidWinEvent42,1.3.6.1.4.1.211.1.31.1.2.201.610.28542,,,notificationtype,,"SV RAID: Device error (State change on logical drive from degraded to degraded)"
svraidWinEvent43,1.3.6.1.4.1.211.1.31.1.2.201.610.28543,,,notificationtype,,"SV RAID: Device error (State change on logical drive from degraded to partially degraded)"
svraidWinEvent44,1.3.6.1.4.1.211.1.31.1.2.201.610.28544,,,notificationtype,,"SV RAID: Device error (State change on logical drive from degraded to failed)"
svraidWinEvent45,1.3.6.1.4.1.211.1.31.1.2.201.610.28545,,,notificationtype,,"SV RAID: Device error (State change on logical drive from partially degraded to degraded)"
svraidWinEvent46,1.3.6.1.4.1.211.1.31.1.2.201.610.28546,,,notificationtype,,"SV RAID: Device error (State change on logical drive from partially degraded to partially degraded)"
svraidWinEvent47,1.3.6.1.4.1.211.1.31.1.2.201.610.28547,,,notificationtype,,"SV RAID: Device error (State change on logical drive from partially degraded to failed)"
svraidWinEvent48,1.3.6.1.4.1.211.1.31.1.2.201.610.28548,,,notificationtype,,"SV RAID: Device error (State change on logical drive from failed to failed)"
svraidWinEvent49,1.3.6.1.4.1.211.1.31.1.2.201.610.28549,,,notificationtype,,"SV RAID: Device error (State change by user on disk from failed to failed)"
svraidWinEvent50,1.3.6.1.4.1.211.1.31.1.2.201.610.28550,,,notificationtype,,"SV RAID: Device error (State change by user on disk from hotspare to failed)"
svraidWinEvent51,1.3.6.1.4.1.211.1.31.1.2.201.610.28551,,,notificationtype,,"SV RAID: Device error (State change by user on disk from rebuilding to failed)"
svraidWinEvent52,1.3.6.1.4.1.211.1.31.1.2.201.610.28552,,,notificationtype,,"SV RAID: Device error (State change by user on disk from operational to failed)"
svraidWinEvent53,1.3.6.1.4.1.211.1.31.1.2.201.610.28553,,,notificationtype,,"SV RAID: Device error (State change on disk from failed to failed)"
svraidWinEvent54,1.3.6.1.4.1.211.1.31.1.2.201.610.28554,,,notificationtype,,"SV RAID: Device error (State change on disk from hot spare to failed)"
svraidWinEvent55,1.3.6.1.4.1.211.1.31.1.2.201.610.28555,,,notificationtype,,"SV RAID:%s Device error (State change on disk from rebuilding to failed)"
svraidWinEvent56,1.3.6.1.4.1.211.1.31.1.2.201.610.28556,,,notificationtype,,"SV RAID:%s Device error (State change on disk from operational to failed)"
svraidWinEvent57,1.3.6.1.4.1.211.1.31.1.2.201.610.28557,,,notificationtype,,"SV RAID: Device error (Disk missing after reboot)"
svraidWinEvent58,1.3.6.1.4.1.211.1.31.1.2.201.610.28558,,,notificationtype,,"SV RAID: Adapter error (Logical drive missing after reboot)"
svraidWinEvent59,1.3.6.1.4.1.211.1.31.1.2.201.610.28559,,,notificationtype,,"SV RAID: Device error (State change by user on disk from hot spare to offline)"
svraidWinEvent60,1.3.6.1.4.1.211.1.31.1.2.201.610.28560,,,notificationtype,,"SV RAID: Device error (State change by user on disk from offline to failed)"
svraidWinEvent61,1.3.6.1.4.1.211.1.31.1.2.201.610.28561,,,notificationtype,,"SV RAID: Device error (State change by user on disk from operational to offline)"
svraidWinEvent62,1.3.6.1.4.1.211.1.31.1.2.201.610.28562,,,notificationtype,,"SV RAID: Device error (State change by user on disk from rebuilding to offline)"
svraidWinEvent63,1.3.6.1.4.1.211.1.31.1.2.201.610.28563,,,notificationtype,,"SV RAID: Device error (State change on disk from hot spare to offline)"
svraidWinEvent64,1.3.6.1.4.1.211.1.31.1.2.201.610.28564,,,notificationtype,,"SV RAID: Device error (State change on disk from offline to failed)"
svraidWinEvent65,1.3.6.1.4.1.211.1.31.1.2.201.610.28565,,,notificationtype,,"SV RAID: Device error (State change on disk from operational to offline)"
svraidWinEvent66,1.3.6.1.4.1.211.1.31.1.2.201.610.28566,,,notificationtype,,"SV RAID: Device error (State change on disk from rebuilding to offline)"
svraidWinEvent67,1.3.6.1.4.1.211.1.31.1.2.201.610.28567,,,notificationtype,,"SV RAID: Adapter error (SAS port lost link)"
svraidWinEvent68,1.3.6.1.4.1.211.1.31.1.2.201.610.28568,,,notificationtype,,"SV RAID: Adapter error (Adapter missing after reboot)"
svraidWinEvent69,1.3.6.1.4.1.211.1.31.1.2.201.610.28569,,,notificationtype,,"SV RAID: Adapter error (Adapter needs replacement; faulty IOP detected)"
svraidWinEvent70,1.3.6.1.4.1.211.1.31.1.2.201.610.28570,,,notificationtype,,"SV RAID: Device error (Microcode update timeout on disk)"
svraidWinEvent71,1.3.6.1.4.1.211.1.31.1.2.201.610.28571,,,notificationtype,,"SV RAID: Device error (Microcode update failed on disk)"
svraidWinEvent72,1.3.6.1.4.1.211.1.31.1.2.201.610.28572,,,notificationtype,,"SV RAID: Device error (Adapter cache pinned for missing or offline logical drive)"
svraidWinEvent73,1.3.6.1.4.1.211.1.31.1.2.201.610.28573,,,notificationtype,,"SV RAID: Device error (Adapter cache pinned for missing or offline logical drives)"
svraidWinEvent74,1.3.6.1.4.1.211.1.31.1.2.201.610.28574,,,notificationtype,,"SV RAID: Device error (Adapter cache discarded by user for missing logical drives)"
svraidWinEvent75,1.3.6.1.4.1.211.1.31.1.2.201.610.28575,,,notificationtype,,"SV RAID: Device error (Adapter cache destaged for logical drive)"
svraidWinEvent76,1.3.6.1.4.1.211.1.31.1.2.201.610.28576,,,notificationtype,,"SV RAID: Adapter error (Internal hardware error)"
svraidWinEvent77,1.3.6.1.4.1.211.1.31.1.2.201.610.28577,,,notificationtype,,"SV RAID: Adapter error (Internal hardware error during POST)"
svraidWinEvent78,1.3.6.1.4.1.211.1.31.1.2.201.610.28578,,,notificationtype,,"SV RAID: Device error (Bad block table of disk threshold exceeded; table is about to overflow)"
svraidWinEvent79,1.3.6.1.4.1.211.1.31.1.2.201.610.28579,,,notificationtype,,"SV RAID: Device error (Disk failed due to bad block table overflow)"
svraidWinEvent80,1.3.6.1.4.1.211.1.31.1.2.201.610.28580,,,notificationtype,,"SV RAID: Device error (Disk failure detected during POST)"
svraidWinEvent81,1.3.6.1.4.1.211.1.31.1.2.201.610.28581,,,notificationtype,,"SV RAID: Adapter error (Failure detected during POST)"
svraidWinEvent82,1.3.6.1.4.1.211.1.31.1.2.201.610.28582,,,notificationtype,,"SV RAID: Device error (Multiple failure on disk detected)"
svraidWinEvent83,1.3.6.1.4.1.211.1.31.1.2.201.610.28583,,,notificationtype,,"SV RAID: Device error (Disk failed since it never entered ready state)"
svraidWinEvent84,1.3.6.1.4.1.211.1.31.1.2.201.610.28584,,,notificationtype,,"SV RAID: Adapter error (Internal software interface error)"
svraidWinEvent85,1.3.6.1.4.1.211.1.31.1.2.201.610.28585,,,notificationtype,,"SV RAID: Adapter error (Device open error)"
svraidWinEvent86,1.3.6.1.4.1.211.1.31.1.2.201.610.28586,,,notificationtype,,"SV RAID: Adapter error (Ioctl send error)"
svraidWinEvent87,1.3.6.1.4.1.211.1.31.1.2.201.610.28587,,,notificationtype,,"SV RAID: Adapter error (Insufficient application memory)"
svraidWinEvent88,1.3.6.1.4.1.211.1.31.1.2.201.610.28588,,,notificationtype,,"SV RAID: Adapter error (System API error)"
svraidWinEvent89,1.3.6.1.4.1.211.1.31.1.2.201.610.28589,,,notificationtype,,"SV RAID: Adapter error (Firmware initialization failed)"
svraidWinEvent90,1.3.6.1.4.1.211.1.31.1.2.201.610.28590,,,notificationtype,,"SV RAID: Adapter error (Firmware recovery failed)"
svraidWinEvent91,1.3.6.1.4.1.211.1.31.1.2.201.610.28591,,,notificationtype,,"SV RAID: Adapter error (BBU requires reconditioning; please initiate recalibration)"
svraidWinEvent92,1.3.6.1.4.1.211.1.31.1.2.201.610.28592,,,notificationtype,,"SV RAID: Software error (Task for object cannot be started. The scheduler has disabled the task)"
svraidWinEvent93,1.3.6.1.4.1.211.1.31.1.2.201.610.28593,,,notificationtype,,"SV RAID: Adapter error (SAS topology error)"
svraidWinEvent94,1.3.6.1.4.1.211.1.31.1.2.201.610.28594,,,notificationtype,,"SV RAID: Device error (State change on disk from copyback to failed)"
svraidWinEvent95,1.3.6.1.4.1.211.1.31.1.2.201.610.28595,,,notificationtype,,"SV RAID: Device error (State change on disk from copyback to offline)"
svraidWinEvent96,1.3.6.1.4.1.211.1.31.1.2.201.610.28596,,,notificationtype,,"SV RAID: Device error (State change on disk from JBOD to failed)"
svraidWinEvent97,1.3.6.1.4.1.211.1.31.1.2.201.610.28597,,,notificationtype,,"SV RAID: Device error (State change on disk from JBOD to offline)"
svraidWinEvent98,1.3.6.1.4.1.211.1.31.1.2.201.610.28598,,,notificationtype,,"SV RAID: Device error (State change by user on disk from copyback to failed)"
svraidWinEvent99,1.3.6.1.4.1.211.1.31.1.2.201.610.28599,,,notificationtype,,"SV RAID: Device error (State change by user on disk from copyback to offline)"
svraidWinEvent100,1.3.6.1.4.1.211.1.31.1.2.201.610.28600,,,notificationtype,,"SV RAID: Device error (State change by user on disk from JBOD to failed)"
svraidWinEvent101,1.3.6.1.4.1.211.1.31.1.2.201.610.28601,,,notificationtype,,"SV RAID: Adapter error (Disk security failed to communicate with EKMS)"
svraidWinEvent102,1.3.6.1.4.1.211.1.31.1.2.201.610.28602,,,notificationtype,,"SV RAID: Adapter error (Logical drive secure failed)"
svraidWinEvent103,1.3.6.1.4.1.211.1.31.1.2.201.610.28603,,,notificationtype,,"SV RAID: Adapter error (Controller encountered a fatal error and was reset)"
svraidWinEvent104,1.3.6.1.4.1.211.1.31.1.2.201.610.28604,,,notificationtype,,"SV RAID: Device error (Configuration command could not be committed to disk)"
svraidWinEvent105,1.3.6.1.4.1.211.1.31.1.2.201.610.28605,,,notificationtype,,"SV RAID: Device error (Power state change failed on disk)"
svraidWinEvent106,1.3.6.1.4.1.211.1.31.1.2.201.610.28606,,,notificationtype,,"SV RAID: Device error (Power state change failed on disk (from stopped to active))"
svraidWinEvent107,1.3.6.1.4.1.211.1.31.1.2.201.610.28607,,,notificationtype,,"SV RAID: Device error (Logical drive is not ready)"
svraidWinEvent108,1.3.6.1.4.1.211.1.31.1.2.201.610.28608,,,notificationtype,,"SV RAID: Adapter error (Adapter has been replaced during reboot)"
svraidWinEvent109,1.3.6.1.4.1.211.1.31.1.2.201.610.28609,,,notificationtype,,"SV RAID: Adapter error (Enclosure power supply removed)"
svraidWinEvent110,1.3.6.1.4.1.211.1.31.1.2.201.610.28610,,,notificationtype,,"SV RAID: Adapter error (Enclosure power supply turned off)"
svraidWinEvent111,1.3.6.1.4.1.211.1.31.1.2.201.610.28611,,,notificationtype,,"SV RAID: Adapter error (Enclosure temperature sensor below warning threshold)"
svraidWinEvent112,1.3.6.1.4.1.211.1.31.1.2.201.610.28612,,,notificationtype,,"SV RAID: Adapter error (Enclosure temperature sensor below error threshold)"
svraidWinEvent113,1.3.6.1.4.1.211.1.31.1.2.201.610.28613,,,notificationtype,,"SV RAID: Adapter error (Enclosure temperature sensor above warning threshold)"
