OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVtpMIB,1.3.6.1.4.1.9.9.46,,,moduleidentity,,"The MIB module for entities implementing the VTP protocol and Vlan management."
vtpMIBObjects,1.3.6.1.4.1.9.9.46.1,,,objectidentity,,""
vtpStatus,1.3.6.1.4.1.9.9.46.1.1,,,objectidentity,,""
vtpVersion,1.3.6.1.4.1.9.9.46.1.1.1,integer,read-only,objecttype,scalar,"The version of VTP in use on the local system. A device will report its version capability and not any particular version in use on the device. If the device does not support vtp, the version is none(3). Enumeration: 'none': 3, 'three': 4, 'two': 2, 'one': 1."
vtpMaxVlanStorage,1.3.6.1.4.1.9.9.46.1.1.2,integer32,read-only,objecttype,scalar,"An estimate of the maximum number of VLANs about which the local system can recover complete VTP information after a reboot. If the number of defined VLANs is greater than this value, then the system can not act as a VTP Server. For a device which has no means to calculate the estimated number, this value is -1."
vtpNotificationsEnabled,1.3.6.1.4.1.9.9.46.1.1.3,truthvalue,read-write,objecttype,scalar,"An indication of whether the notifications/traps defined by the vtpConfigNotificationsGroup, vtpConfigNotificationsGroup2, and vtpConfigNotificationsGroup8 are enabled."
vtpVlanCreatedNotifEnabled,1.3.6.1.4.1.9.9.46.1.1.4,truthvalue,read-write,objecttype,scalar,"An indication of whether the notification should be generated when a VLAN is created. If the value of this object is 'true' then the vtpVlanCreated notification will be generated. If the value of this object is 'false' then the vtpVlanCreated notification will not be generated."
vtpVlanDeletedNotifEnabled,1.3.6.1.4.1.9.9.46.1.1.5,truthvalue,read-write,objecttype,scalar,"An indication of whether the notification should be generated when a VLAN is deleted. If the value of this object is 'true' then the vtpVlanDeleted notification will be generated. If the value of this object is 'false' then the vtpVlanDeleted notification will not be generated."
vlanManagementDomains,1.3.6.1.4.1.9.9.46.1.2,,,objectidentity,,""
managementDomainTable,1.3.6.1.4.1.9.9.46.1.2.1,,no-access,objecttype,table,"The table containing information on the management domains in which the local system is participating. Devices which support only one management domain will support just one row in this table, and will not let it be deleted nor let other rows be created. Devices which support multiple management domains will allow rows to be created and deleted, but will not allow the last row to be deleted. If the device does not support VTP, the table is read-only."
managementDomainEntry,1.3.6.1.4.1.9.9.46.1.2.1.1,,no-access,objecttype,row,"Information about the status of one management domain."
managementDomainIndex,1.3.6.1.4.1.9.9.46.1.2.1.1.1,managementdomainindex,no-access,objecttype,column,"An arbitrary value to uniquely identify the management domain on the local system."
managementDomainName,1.3.6.1.4.1.9.9.46.1.2.1.1.2,displaystring,read-only,objecttype,column,"The management name of a domain in which the local system is participating. The zero-length name corresponds to the 'no management-domain' state which is the initial value at installation-time if not configured otherwise. Note that the zero-length name does not correspond to an operational management domain, and a device does not send VTP advertisements while in the 'no management-domain' state. A device leaves the 'no management-domain' state when it obtains a management-domain name, either through configuration or through inheriting the management-domain name from a received VTP advertisement. When the value of an existing instance of this object is modified by network management, the local system should re- initialize its VLAN information (for the given management domain) as if it had just been configured with a management domain name at installation time."
managementDomainLocalMode,1.3.6.1.4.1.9.9.46.1.2.1.1.3,integer,read-only,objecttype,column,"The local VTP mode in this management domain when managementDomainVersionInUse is version1(1) or version2(2). If managementDomainVersionInUse is version3(4), this object has the same value with vtpDatabaseLocalMode of VLAN database type. - 'client' indicates that the local system is acting as a VTP client. - 'server' indicates that the local system is acting as a VTP server. - 'transparent' indicates that the local system does not generate or listen to VTP messages, but forwards messages. This mode can also be set by the device itself when the amount of VLAN information is too large for it to hold in DRAM. - 'off' indicates that the local system does not generate, listen to or forward any VTP messages. Enumeration: 'client': 1, 'off': 4, 'transparent': 3, 'server': 2."
managementDomainConfigRevNumber,1.3.6.1.4.1.9.9.46.1.2.1.1.4,gauge32,read-only,objecttype,column,"The current Configuration Revision Number as known by the local device for this management domain when managementDomainVersionInUse is version1(1) or version2(2). If managementDomainVersionInUse is version3(4), this object has the same value with vtpDatabaseRevisionNumber of VLAN database type. This value is updated (if necessary) whenever a VTP advertisement is received or generated. When in the 'no management-domain' state, this value is 0."
managementDomainLastUpdater,1.3.6.1.4.1.9.9.46.1.2.1.1.5,ipaddress,read-only,objecttype,column,"The IP-address (or one of them) of the VTP Server which last updated the Configuration Revision Number, as indicated in the most recently received VTP advertisement for this management domain, when managementDomainVersionInUse is version1(1) or version2(2). If managementDomainVersionInUse is version3(4), this object has the value of 0.0.0.0. Before an advertisement has been received, this value is 0.0.0.0."
