OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctdlswTConnUp,1.3.6.1.4.1.520.1,,,notificationtype,,"This trap is sent each time a transport connection becomes enabled on this DLSw."
ctdlswTConnDown,1.3.6.1.4.1.520.2,,,notificationtype,,"This trap is sent each time a transport connection becomes disabled on this DLSw."
portSegmenting,1.3.6.1.4.1.520.257,,,notificationtype,,"When a port goes from operational to segmented, a trap will be generated. For these purposes, the port state will be sampled every XXX seconds, thus it will be statistically possible to miss oscillating circuits."
portUnsegementing,1.3.6.1.4.1.520.258,,,notificationtype,,"When it is detected that a previously segmented port has gone operational, a trap will be generated. This is also sampled, thus a trap may not be generated for each transition."
portLinkUp,1.3.6.1.4.1.520.259,,,notificationtype,,"This trap will be generated when it is determined that a MAU has been attached to the MMAC. This is only appropriate for MIMs that support the concept of a link state."
portLinkDown,1.3.6.1.4.1.520.260,,,notificationtype,,"This trap will be generated when a previously attached MAU is removed or powered down. Again, this is only appropriate for MIM's that support link state."
srcaddrNew,1.3.6.1.4.1.520.261,,,notificationtype,,"This trap will be generated when the MMAC detects the existence of a new source address on one of it's ports."
srcaddrTimeout,1.3.6.1.4.1.520.262,,,notificationtype,,"This trap will indicate that the MMAC has not detected a packet generated by this source address within a certain timeout."
boardRemoval,1.3.6.1.4.1.520.263,,,notificationtype,,"This trap will be generated when the MMAC detects that a MIM has been removed."
boardInsertion,1.3.6.1.4.1.520.264,,,notificationtype,,"This trap will generated when the MMAC determines that a new board has been inserted."
redundActivePortInCircuitFailed,1.3.6.1.4.1.520.265,,,notificationtype,,"This trap will be generated when the active port in a redundant circuit has failed polling. This will indicate the activation of redundancy."
redundPortActivated,1.3.6.1.4.1.520.266,,,notificationtype,,"This trap indicates that a new port has been activated in a redundant circuit. This does NOT indicate that this port is usable, but is being tested. If the port fails, a failure trap (above) will be generated."
redundPortTestFailed,1.3.6.1.4.1.520.267,,,notificationtype,,"This trap will be generated when the MMAC executes it's periodic redundancy diagnostics and finds one of the ports in a redundant circuit has failed. This message will not indicate that redundancy has been activated, just that the port has failed and should be fixed before it is needed."
boardTrafficThresholdExceeded,1.3.6.1.4.1.520.271,,,notificationtype,,"This trap will be generated when the traffic (good packets per time interval) has been exceeded for a particular MIM."
boardErrorThresholdExceeded,1.3.6.1.4.1.520.272,,,notificationtype,,"This trap will be generated when packets of the selected error type exceeds a threshold percentage of the good packets for a particular interval for a particular MIM."
boardCollsionThresholdExceeded,1.3.6.1.4.1.520.273,,,notificationtype,,"This trap will be generated when collisions exceed a threshold percentage of the good packets for a particular interval for a particular MIM."
portTrafficThresholdExceeded,1.3.6.1.4.1.520.274,,,notificationtype,,"This trap will be generated when the traffic (good packets per time interval) has been exceeded for a particular port."
