OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesIpDhcpSnoop,1.3.6.1.4.1.35265.1.23.112.1,,,objectidentity,,""
eltMesIpDhcpSnoopNotif,1.3.6.1.4.1.35265.1.23.112.1.0,,,objectidentity,,""
eltIpDhcpSnoopRateLimitTrap,1.3.6.1.4.1.35265.1.23.112.1.0.1,,,notificationtype,,"A eltIpDhcpSnoopRateLimitTrap is generated when interface reached the rate limit."
eltIpDhcpOpt82AccessNodeIdentifier,1.3.6.1.4.1.35265.1.23.112.1.14,displaystring,read-write,objecttype,scalar,"Specifies an access node identifier used by PPPoE IA."
eltIpDhcpOpt82CircuitIdSuboptionsCombination,1.3.6.1.4.1.35265.1.23.112.1.15,eltopt82combinationtype,read-write,objecttype,scalar,"Specifies circuit id suboptions that will be inserted to a PPPoED client packet."
eltIpDhcpOpt82CircuitIdSuboptionsDelimeter,1.3.6.1.4.1.35265.1.23.112.1.16,eltopt82delimitertype,read-write,objecttype,scalar,"Specifies a char symbol that will delimit circuit id suboptions."
eltIpDhcpOpt82PortTable,1.3.6.1.4.1.35265.1.23.112.1.17,,no-access,objecttype,table,"A DHCP interface configuration table."
eltIpDhcpOpt82PortEntry,1.3.6.1.4.1.35265.1.23.112.1.17.1,,no-access,objecttype,row,"A DHCP interface configuration entry."
eltIpDhcpOpt82PortCircuitId,1.3.6.1.4.1.35265.1.23.112.1.17.1.2,eltcircuitidtype,read-write,objecttype,column,"A DHCP interface entry curcuit id"
eltIpDhcpOpt82PortRemoteId,1.3.6.1.4.1.35265.1.23.112.1.17.1.3,eltremoteidtype,read-write,objecttype,column,"A DHCP interface entry remote id"
eltIpDhcpOpt82PortRowStatus,1.3.6.1.4.1.35265.1.23.112.1.17.1.4,rowstatus,read-only,objecttype,column,"Session row status."
eltIpDhcpOpt82SuboptionType,1.3.6.1.4.1.35265.1.23.112.1.18,eltopt82suboptiontype,read-write,objecttype,scalar,"Specifies global format of option 82 suboptions."
eltIpDhcpOpt82RemoteIdentifier,1.3.6.1.4.1.35265.1.23.112.1.19,displaystring,read-write,objecttype,scalar,"Specifies global Remote Identifier suboption for Option 82."
eltIpDhcpSnoopPortTable,1.3.6.1.4.1.35265.1.23.112.1.20,,no-access,objecttype,table,"A DHCP Snooping Rate Limiting configuration table on L2 interfaces."
eltIpDhcpSnoopPortEntry,1.3.6.1.4.1.35265.1.23.112.1.20.1,,no-access,objecttype,row,"A DHCP interface configuration entry."
eltIpDhcpSnoopPortRateLimit,1.3.6.1.4.1.35265.1.23.112.1.20.1.2,eltdhcpsnoopratelimittype,read-write,objecttype,column,"A DHCP Snooping Limit Rate."
eltIpDhcpSnoopPortRowStatus,1.3.6.1.4.1.35265.1.23.112.1.20.1.3,rowstatus,read-only,objecttype,column,"Session row status."
eltMesIpv6DhcpGuard,1.3.6.1.4.1.35265.1.23.112.2,,,objectidentity,,""
eltIpv6DhcpGuardEnable,1.3.6.1.4.1.35265.1.23.112.2.1,integer,read-write,objecttype,scalar,"Specifies a system DHCPv6 Guard enable state. Enumeration: 'enable': 1, 'disable': 2."
eltIpv6DhcpGuardEnableTable,1.3.6.1.4.1.35265.1.23.112.2.2,,no-access,objecttype,table,"An Ip DHCPv6 Guard enabled VLAN table."
eltIpv6DhcpGuardEnableEntry,1.3.6.1.4.1.35265.1.23.112.2.2.1,,no-access,objecttype,row,"An Ip Dhcp Snooping enabled VLAN entry."
eltIpv6DhcpGuardEnableVlanTag,1.3.6.1.4.1.35265.1.23.112.2.2.1.1,vlanid,no-access,objecttype,column,"A DHCP Snoop entry vlan tag."
eltIpv6DhcpGuardEnableVlanRowStatus,1.3.6.1.4.1.35265.1.23.112.2.2.1.2,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo and Delete."
eltIpv6DhcpGuardTable,1.3.6.1.4.1.35265.1.23.112.2.3,,no-access,objecttype,table,"An Ip DHCPv6 Guard enabled VLAN table."
eltIpv6DhcpGuardEntry,1.3.6.1.4.1.35265.1.23.112.2.3.1,,no-access,objecttype,row,"An Ip Dhcp Snooping enabled VLAN entry."
eltIpv6DhcpGuardIfIndex,1.3.6.1.4.1.35265.1.23.112.2.3.1.1,integer,read-write,objecttype,column,"Interface index."
eltIpv6DhcpGuardRole,1.3.6.1.4.1.35265.1.23.112.2.3.1.2,eltipv6dhcpguardroletype,read-write,objecttype,column,"Set port role of client/server."
eltIpv6DhcpGuardAcl,1.3.6.1.4.1.35265.1.23.112.2.3.1.3,integer,read-write,objecttype,column,"Set ipv6 ACL index."
eltIpv6DhcpGuardPrefList,1.3.6.1.4.1.35265.1.23.112.2.3.1.4,displaystring,read-write,objecttype,column,"Set ipv6 prefix list name."
eltIpv6DhcpGuardTrusted,1.3.6.1.4.1.35265.1.23.112.2.3.1.5,integer,read-write,objecttype,column,"Port is trusted. Enumeration: 'enable': 1, 'disable': 2."
eltIpv6DhcpGuardRowStatus,1.3.6.1.4.1.35265.1.23.112.2.3.1.6,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo and Delete."
eltMesIpv6RaGuard,1.3.6.1.4.1.35265.1.23.112.3,,,objectidentity,,""
eltIpv6RaGuardEnable,1.3.6.1.4.1.35265.1.23.112.3.1,integer,read-write,objecttype,scalar,"Specifies a system IPv RA Guard enable state. Enumeration: 'enable': 1, 'disable': 2."
eltIpv6RaGuardEnableTable,1.3.6.1.4.1.35265.1.23.112.3.2,,no-access,objecttype,table,"An Ip DHCPv6 Guard enabled VLAN table."
eltIpv6RaGuardEnableEntry,1.3.6.1.4.1.35265.1.23.112.3.2.1,,no-access,objecttype,row,"An Ip Dhcp Snooping enabled VLAN entry."
eltIpv6RaGuardEnableVlanTag,1.3.6.1.4.1.35265.1.23.112.3.2.1.1,vlanid,no-access,objecttype,column,"A DHCP Snoop entry vlan tag."
eltIpv6RaGuardEnableVlanRowStatus,1.3.6.1.4.1.35265.1.23.112.3.2.1.2,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo and Delete."
eltIpv6RaGuardTable,1.3.6.1.4.1.35265.1.23.112.3.3,,no-access,objecttype,table,"An Ip ND RA Guard table."
eltIpv6RaGuardEntry,1.3.6.1.4.1.35265.1.23.112.3.3.1,,no-access,objecttype,row,"An Ip ND RA Guard table entry."
eltIpv6RaGuardIfIndex,1.3.6.1.4.1.35265.1.23.112.3.3.1.1,integer,read-write,objecttype,column,"Interface index."
eltIpv6RaGuardRole,1.3.6.1.4.1.35265.1.23.112.3.3.1.2,eltipv6raguardroletype,read-write,objecttype,column,"Set port role of router/host."
eltIpv6RaGuardAcl,1.3.6.1.4.1.35265.1.23.112.3.3.1.3,integer,read-write,objecttype,column,"Set ipv6 ACL index."
eltIpv6RaGuardPrefList,1.3.6.1.4.1.35265.1.23.112.3.3.1.4,displaystring,read-write,objecttype,column,"Set ipv6 prefix list name."
eltIpv6RaGuardTrusted,1.3.6.1.4.1.35265.1.23.112.3.3.1.5,integer,read-write,objecttype,column,"Port is trusted. Enumeration: 'enable': 1, 'disable': 2."
eltIpv6RaGuardRowStatus,1.3.6.1.4.1.35265.1.23.112.3.3.1.6,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo and Delete."
eltIpv6RelayAgentEnable,1.3.6.1.4.1.35265.1.23.112.4,integer,read-write,objecttype,scalar,"Lightweight DHCPv6 Relay Agent (rfc 6221) Enumeration: 'enable': 1, 'disable': 2."
eltMesPppoeIa,1.3.6.1.4.1.35265.1.23.112.6,,,objectidentity,,""
eltPppoeIaEnable,1.3.6.1.4.1.35265.1.23.112.6.1,integer,read-write,objecttype,scalar,"Specifies a system PPPoE Intermediate Agent enable state. Enumeration: 'enable': 1, 'disable': 2."
eltPppoeIaAccessNodeIdentifier,1.3.6.1.4.1.35265.1.23.112.6.2,displaystring,read-write,objecttype,scalar,"Specifies an access node identifier used by PPPoE IA."
eltPppoeIaCircuitIdSuboptionsCombination,1.3.6.1.4.1.35265.1.23.112.6.3,eltopt82combinationtype,read-write,objecttype,scalar,"Specifies circuit id suboptions that will be inserted to a PPPoED client packet."
eltPppoeIaCircuitIdSuboptionsDelimeter,1.3.6.1.4.1.35265.1.23.112.6.4,eltopt82delimitertype,read-write,objecttype,scalar,"Specifies a char symbol that will delimit circuit id suboptions."
eltPppoeIaGenericErrorMessage,1.3.6.1.4.1.35265.1.23.112.6.5,displaystring,read-write,objecttype,scalar,"Specifies a generic error message sent to client if packet is too large."
eltPppoeIaPortTable,1.3.6.1.4.1.35265.1.23.112.6.6,,no-access,objecttype,table,"A PPPoE Intermediate Agent interface table."
eltPppoeIaPortEntry,1.3.6.1.4.1.35265.1.23.112.6.6.1,,no-access,objecttype,row,"A PPPoE Intermediate Agent interface entry."
eltPppoeIaPortEnabled,1.3.6.1.4.1.35265.1.23.112.6.6.1.2,truthvalue,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry enabled state."
eltPppoeIaPortTrusted,1.3.6.1.4.1.35265.1.23.112.6.6.1.3,truthvalue,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry trusted state."
eltPppoeIaPortCircuitId,1.3.6.1.4.1.35265.1.23.112.6.6.1.4,eltcircuitidtype,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry curcuit id."
eltPppoeIaPortRemoteId,1.3.6.1.4.1.35265.1.23.112.6.6.1.5,eltremoteidtype,read-write,objecttype,column,"A PPPoE Intermediate Agent interface entry remote id."
