OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
danware,1.3.6.1.4.1.8116,,,objectidentity,,""
netop,1.3.6.1.4.1.8116.2,,,objectidentity,,""
netopManufacturer,1.3.6.1.4.1.8116.2.1,displaystring,read-only,objecttype,scalar,"The name of the netop's manufacturer."
netopProducts,1.3.6.1.4.1.8116.2.2,integer,read-only,objecttype,scalar,"Type of installed NetOp products. Enumeration: 'guest': 1, 'unknown': 0, 'classserver': 25, 'logserver': 23, 'teacher': 10, 'host': 20, 'student': 30, 'nameserver': 21, 'accessserver': 24, 'gateway': 22."
netopVersionNumber,1.3.6.1.4.1.8116.2.3,displaystring,read-only,objecttype,scalar,"The NetOp product version info."
netopStatus,1.3.6.1.4.1.8116.2.4,displaystring,read-only,objecttype,scalar,"The NetOp product status information."
netopEvent,1.3.6.1.4.1.8116.2.6,,,objectidentity,,""
netopCallHost,1.3.6.1.4.1.8116.2.60.0,,,notificationtype,,"A Netop Remote control Event"
netopHangupHost,1.3.6.1.4.1.8116.2.60.1,,,notificationtype,,"A Netop Remote control Event"
netopStartHelp,1.3.6.1.4.1.8116.2.60.2,,,notificationtype,,"A Netop Remote control Event"
netopStopHelp,1.3.6.1.4.1.8116.2.60.3,,,notificationtype,,"A Netop Remote control Event"
netopHelpDefined,1.3.6.1.4.1.8116.2.60.4,,,notificationtype,,"A Netop Remote control Event"
netopHelpDeleted,1.3.6.1.4.1.8116.2.60.5,,,notificationtype,,"A Netop Remote control Event"
netopHelpReqReceived,1.3.6.1.4.1.8116.2.60.6,,,notificationtype,,"A Netop Remote control Event"
netopHelpReqCancel,1.3.6.1.4.1.8116.2.60.7,,,notificationtype,,"A Netop Remote control Event"
netopSesRecStarted,1.3.6.1.4.1.8116.2.60.8,,,notificationtype,,"A Netop Remote control Event"
netopSesRecStop,1.3.6.1.4.1.8116.2.60.9,,,notificationtype,,"A Netop Remote control Event"
netopACLogin,1.3.6.1.4.1.8116.2.60.10,,,notificationtype,,"A Netop Remote control Event"
netopACLogOff,1.3.6.1.4.1.8116.2.60.11,,,notificationtype,,"A Netop Remote control Event"
netopUnknown,1.3.6.1.4.1.8116.2.60.12,,,notificationtype,,"A Netop Remote control Event"
netopHostStarted,1.3.6.1.4.1.8116.2.60.32,,,notificationtype,,"A Netop Remote control Event"
netopHostStopped,1.3.6.1.4.1.8116.2.60.33,,,notificationtype,,"A Netop Remote control Event"
netopStartRemoteCtrl,1.3.6.1.4.1.8116.2.60.34,,,notificationtype,,"A Netop Remote control Event"
netopStopRemoteCtrl,1.3.6.1.4.1.8116.2.60.35,,,notificationtype,,"A Netop Remote control Event"
netopStartCallback,1.3.6.1.4.1.8116.2.60.36,,,notificationtype,,"A Netop Remote control Event"
netopHelpReqSent,1.3.6.1.4.1.8116.2.60.37,,,notificationtype,,"A Netop Remote control Event"
netopHstHelpReqCancel,1.3.6.1.4.1.8116.2.60.38,,,notificationtype,,"A Netop Remote control Event"
netopIndvSeqEnab,1.3.6.1.4.1.8116.2.60.39,,,notificationtype,,"A Netop Remote control Event"
netopIndvSeqDisab,1.3.6.1.4.1.8116.2.60.40,,,notificationtype,,"A Netop Remote control Event"
netopSecRoleAdded,1.3.6.1.4.1.8116.2.60.41,,,notificationtype,,"A Netop Remote control Event"
netopSecRoleDeleted,1.3.6.1.4.1.8116.2.60.42,,,notificationtype,,"A Netop Remote control Event"
netopSecRoleChange,1.3.6.1.4.1.8116.2.60.43,,,notificationtype,,"A Netop Remote control Event"
netopGstGrpAdded,1.3.6.1.4.1.8116.2.60.44,,,notificationtype,,"A Netop Remote control Event"
netopGstGrpDeleted,1.3.6.1.4.1.8116.2.60.45,,,notificationtype,,"A Netop Remote control Event"
netopGstGrpChange,1.3.6.1.4.1.8116.2.60.46,,,notificationtype,,"A Netop Remote control Event"
netopPWEnabled,1.3.6.1.4.1.8116.2.60.47,,,notificationtype,,"A Netop Remote control Event"
netopPWDisabled,1.3.6.1.4.1.8116.2.60.48,,,notificationtype,,"A Netop Remote control Event"
netopPWChange,1.3.6.1.4.1.8116.2.60.49,,,notificationtype,,"A Netop Remote control Event"
netopCallBEnabled,1.3.6.1.4.1.8116.2.60.50,,,notificationtype,,"A Netop Remote control Event"
netopCallBDisabled,1.3.6.1.4.1.8116.2.60.51,,,notificationtype,,"A Netop Remote control Event"
netopCallBChange,1.3.6.1.4.1.8116.2.60.52,,,notificationtype,,"A Netop Remote control Event"
netopConfAccEnab,1.3.6.1.4.1.8116.2.60.53,,,notificationtype,,"A Netop Remote control Event"
netopConfAccDisab,1.3.6.1.4.1.8116.2.60.54,,,notificationtype,,"A Netop Remote control Event"
netopGatewCallb,1.3.6.1.4.1.8116.2.60.64,,,notificationtype,,"A Netop Remote control Event"
netopGatewIndvDef,1.3.6.1.4.1.8116.2.60.65,,,notificationtype,,"A Netop Remote control Event"
netopGatewIndvDEL,1.3.6.1.4.1.8116.2.60.66,,,notificationtype,,"A Netop Remote control Event"
netopGatewGstAdded,1.3.6.1.4.1.8116.2.60.67,,,notificationtype,,"A Netop Remote control Event"
netopGatewGstDelete,1.3.6.1.4.1.8116.2.60.68,,,notificationtype,,"A Netop Remote control Event"
netopGatewGstChange,1.3.6.1.4.1.8116.2.60.69,,,notificationtype,,"A Netop Remote control Event"
netopGatewPWEnab,1.3.6.1.4.1.8116.2.60.70,,,notificationtype,,"A Netop Remote control Event"
netopGatewPWDisab,1.3.6.1.4.1.8116.2.60.71,,,notificationtype,,"A Netop Remote control Event"
netopGatewPWChange,1.3.6.1.4.1.8116.2.60.72,,,notificationtype,,"A Netop Remote control Event"
netopGatewCallbEnab,1.3.6.1.4.1.8116.2.60.73,,,notificationtype,,"A Netop Remote control Event"
netopGatewCallbDisab,1.3.6.1.4.1.8116.2.60.74,,,notificationtype,,"A Netop Remote control Event"
netopGatewCallbChange,1.3.6.1.4.1.8116.2.60.75,,,notificationtype,,"A Netop Remote control Event"
netopFileReceive,1.3.6.1.4.1.8116.2.60.96,,,notificationtype,,"A Netop Remote control Event"
netopFileSent,1.3.6.1.4.1.8116.2.60.97,,,notificationtype,,"A Netop Remote control Event"
netopBooted,1.3.6.1.4.1.8116.2.60.98,,,notificationtype,,"A Netop Remote control Event"
netopConectionLost,1.3.6.1.4.1.8116.2.60.99,,,notificationtype,,"A Netop Remote control Event"
netopPassWordRejected,1.3.6.1.4.1.8116.2.60.100,,,notificationtype,,"A Netop Remote control Event"
netopConfAccessDenied,1.3.6.1.4.1.8116.2.60.101,,,notificationtype,,"A Netop Remote control Event"
netopASPWRejected,1.3.6.1.4.1.8116.2.60.102,,,notificationtype,,"A Netop Remote control Event"
netopASAdminChange,1.3.6.1.4.1.8116.2.60.103,,,notificationtype,,"A Netop Remote control Event"
netopEventLoggingFailed,1.3.6.1.4.1.8116.2.60.112,,,notificationtype,,"A Netop Remote control Event"
netopSNMPLoggingFailed,1.3.6.1.4.1.8116.2.60.113,,,notificationtype,,"A Netop Remote control Event"
netopRCStarted,1.3.6.1.4.1.8116.2.60.114,,,notificationtype,,"A Netop Remote control Event"
netopRCStopped,1.3.6.1.4.1.8116.2.60.115,,,notificationtype,,"A Netop Remote control Event"
