OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponOltComm,1.3.6.1.4.1.11606.10.101.1,,,objectidentity,,""
oltEncrypStatus,1.3.6.1.4.1.11606.10.101.1.1,integer,read-write,objecttype,scalar,"global-level encryption enable or disable for an OLT. Enumeration: 'false': 2, 'true': 1."
oltEncrypMode,1.3.6.1.4.1.11606.10.101.1.2,integer,read-write,objecttype,scalar,"global-level encryption mode for an OLT. Enumeration: 'ctc-churning': 2."
oltRekeyingTime,1.3.6.1.4.1.11606.10.101.1.3,integer,read-write,objecttype,scalar,"Rekeying timer (in milli-seconds) , range is 600-10000."
oltLocalLostLinkTimeout,1.3.6.1.4.1.11606.10.101.1.4,integer,read-write,objecttype,scalar,"Local lost link timeout between OAMs, range is 2-30s."
oltVlanTransparentMode,1.3.6.1.4.1.11606.10.101.1.5,integer,read-write,objecttype,scalar,"OLT Vlan Transparent Mode. Enumeration: 'false': 2, 'true': 1."
oltHostQueryFreq,1.3.6.1.4.1.11606.10.101.1.6,integer,read-write,objecttype,scalar,"The frequency at which IGMP Host-Query packets are transmitted on OLT."
oltMCSTStatus,1.3.6.1.4.1.11606.10.101.1.7,integer,read-write,objecttype,scalar,"EPON Multicast status(enable or disable). Enumeration: 'enable': 1, 'disable': 2."
oltMCSTMode,1.3.6.1.4.1.11606.10.101.1.8,integer,read-write,objecttype,scalar,"Config multicast mode.0-IGMP Snooping, 1-CTC dynamic controllable multicast.Only dynamic-controllable(1) is supported.  Enumeration: 'igmp-snooping': 0, 'dynamic-controllable': 1."
oltIGMPProxyStatus,1.3.6.1.4.1.11606.10.101.1.9,integer,read-write,objecttype,scalar,"EPON IGMP Proxy status(enable or disable). IGMP proxy can't be shut in dynamic-controllable mode. Enumeration: 'enable': 1, 'disable': 2."
oltIGMPQuerierAddress,1.3.6.1.4.1.11606.10.101.1.10,ipaddress,read-write,objecttype,scalar,"The address of the IGMP Querier of OLT self."
oltQueryMaxResponseTime,1.3.6.1.4.1.11606.10.101.1.11,integer,read-write,objecttype,scalar,"The maximum query response time advertised in IGMPv2 queries(in milli-seconds)."
oltLastMemberQueryInterval,1.3.6.1.4.1.11606.10.101.1.12,integer,read-write,objecttype,scalar,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if IGMP Version is 1."
oltLastMemberQueryCount,1.3.6.1.4.1.11606.10.101.1.13,integer,read-write,objecttype,scalar,"The Last Member Query Count."
oltDLFDrop,1.3.6.1.4.1.11606.10.101.1.14,integer,read-only,objecttype,scalar,"OLT Multicast Drop Status. Enumeration: 'on': 1, 'off': 2."
oltV1Packets,1.3.6.1.4.1.11606.10.101.1.15,counter32,read-only,objecttype,scalar,"The number of IGMP V1 packets has been received."
oltV2Packets,1.3.6.1.4.1.11606.10.101.1.16,counter32,read-only,objecttype,scalar,"The number of IGMP V2 packets has been received."
oltV3Packets,1.3.6.1.4.1.11606.10.101.1.17,counter32,read-only,objecttype,scalar,"The number of IGMP V3 packets has been received."
oltJoinsPackets,1.3.6.1.4.1.11606.10.101.1.18,counter32,read-only,objecttype,scalar,"The number of IGMP join packets has been received."
oltLeavesPackets,1.3.6.1.4.1.11606.10.101.1.19,counter32,read-only,objecttype,scalar,"The number of IGMP leaves packets has been received."
