OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
serverscheck,1.3.6.1.4.1.17095,,,objectidentity,,""
product,1.3.6.1.4.1.17095.1,,,objectidentity,,""
productname,1.3.6.1.4.1.17095.1.1,displaystring,read-only,objecttype,scalar,"Name of product. e.g. SensorGateway etc."
productversion,1.3.6.1.4.1.17095.1.2,displaystring,read-only,objecttype,scalar,"Version of product. e.g. 1.0 etc"
productdate,1.3.6.1.4.1.17095.1.3,displaystring,read-only,objecttype,scalar,"Build date of product. e.g. Apr 2010 etc"
productusername,1.3.6.1.4.1.17095.1.4,displaystring,read-only,objecttype,scalar,"User give name of product. e.g. ABCD etc"
productuserloc,1.3.6.1.4.1.17095.1.5,displaystring,read-only,objecttype,scalar,"Usage loaction of product. e.g. Data center etc"
productnetip,1.3.6.1.4.1.17095.1.6,ipaddress,read-only,objecttype,scalar,"IP Address of product"
productnetgateway,1.3.6.1.4.1.17095.1.7,ipaddress,read-only,objecttype,scalar,"Gateway of product"
productnetpridns,1.3.6.1.4.1.17095.1.8,ipaddress,read-only,objecttype,scalar,"Primary DNS of product"
productnetsecdns,1.3.6.1.4.1.17095.1.9,ipaddress,read-only,objecttype,scalar,"Secondary DNS of product"
setup,1.3.6.1.4.1.17095.2,,,objectidentity,,""
traps,1.3.6.1.4.1.17095.2.1,,no-access,objecttype,table,"Trap table"
trapEntry,1.3.6.1.4.1.17095.2.1.1,,no-access,objecttype,row,"Single trap entry containing trap receiver info."
trapReceiverNumber,1.3.6.1.4.1.17095.2.1.1.1,integer,no-access,objecttype,column,"Index of trap receiver"
trapEnabled,1.3.6.1.4.1.17095.2.1.1.2,integer,read-write,objecttype,column,"Indicates if this trap entry is enabled or not. Enumeration: 'yes': 1, 'no': 0."
trapReceiverIPAddress,1.3.6.1.4.1.17095.2.1.1.3,ipaddress,read-write,objecttype,column,"Trap receiver IP address"
trapCommunity,1.3.6.1.4.1.17095.2.1.1.4,displaystring,read-write,objecttype,column,"Trap community to be used by agent to send trap"
control,1.3.6.1.4.1.17095.3,,,objectidentity,,""
sensor1name,1.3.6.1.4.1.17095.3.1,displaystring,read-only,objecttype,scalar,"Type of Sensor"
sensor1Value,1.3.6.1.4.1.17095.3.2,displaystring,read-only,objecttype,scalar,"Value of Sensor"
sensor1LastErrMsg,1.3.6.1.4.1.17095.3.3,displaystring,read-only,objecttype,scalar,"Last error message of Sensor"
sensor1LastErrTime,1.3.6.1.4.1.17095.3.4,displaystring,read-only,objecttype,scalar,"Last error time of Sensor"
sensor2name,1.3.6.1.4.1.17095.3.5,displaystring,read-only,objecttype,scalar,"Type of Sensor"
sensor2Value,1.3.6.1.4.1.17095.3.6,displaystring,read-only,objecttype,scalar,"Value of Sensor"
sensor2LastErrMsg,1.3.6.1.4.1.17095.3.7,displaystring,read-only,objecttype,scalar,"Last error message of Sensor"
sensor2LastErrTime,1.3.6.1.4.1.17095.3.8,displaystring,read-only,objecttype,scalar,"Last error time of Sensor"
sensor3name,1.3.6.1.4.1.17095.3.9,displaystring,read-only,objecttype,scalar,"Type of Sensor"
sensor3Value,1.3.6.1.4.1.17095.3.10,displaystring,read-only,objecttype,scalar,"Value of Sensor"
sensor3LastErrMsg,1.3.6.1.4.1.17095.3.11,displaystring,read-only,objecttype,scalar,"Last error message of Sensor"
