OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysPwaMIB,1.3.6.1.4.1.5624.1.2.8,,,moduleidentity,,"This MIB module provides the ability to configure the Port Web Authentication (PWA) component in a switch. PWA provides a way of authenticating a user on a switch port before allowing the user general access to the network. Only the essential protocols and services required by the authentication process are allowed on the segment between the end-station and the switch port. All other traffic will be discarded. When a user is in the unauthenticated state, any traffic generated by the end-station will not go beyond the switch port that they are connected to. The PWA/login process from the user standpoint is simple. The user makes a request via their favorite web browser for the 'secureharbour' web page. Depending upon the authenticated state of the port, a login page is provided so that the user can enter their username and password, or a logout page is presented to the user. When they submit their login page, the switch will then authenticate them via a preconfigured radius server. If the login is successful, then the port that the end-station is connected to will be turned on and full network access will be granted according to the users port configuration on the switch. This MIB module also provides status about the PWA component and statistics about all current users who are logged into the switch."
etsysPwaSystem,1.3.6.1.4.1.5624.1.2.8.1,,,objectidentity,,""
etsysPwaSystemAuthControl,1.3.6.1.4.1.5624.1.2.8.1.1,enabledstatus,read-write,objecttype,scalar,"The administrative enable/disable state for Port Web Authentication Control in a System. Enabling this object turns on the PWA system."
etsysPwaSystemAuthHostName,1.3.6.1.4.1.5624.1.2.8.1.2,displaystring,read-write,objecttype,scalar,"This is the hostname part the Uniform Resource Locator (URL). This object is a DNS/WINS name and is considered to be bound to the etsysPwaSystemAuthIPAddress. This object must not contain the protocol portion of the URL nor any directory or filenames. Changing this objects value changes the default name of the http server located at the local switch. An administrator can change this objects value to whatever name is appropriate for their network."
etsysPwaSystemAuthBanner,1.3.6.1.4.1.5624.1.2.8.1.3,snmpadminstring,read-write,objecttype,scalar,"The banner that will be displayed on the web login page of the Port Web Authentication Control in a System. This banner is a courtesy introduction to the network, which the user sees on the login page."
etsysPwaSystemPwaNameServicesEnable,1.3.6.1.4.1.5624.1.2.8.1.4,enabledstatus,read-write,objecttype,scalar,"The enable state of the name services application. Enabling this object turns on the Domain Name Service (DNS) and the Windows Internet Naming Services (WINS) clients. These clients will resolve only requests for the etsysPwaSystemAuthHostName. Disabling this object would require users in the network to know and use the etsysPwaSystemAuthIPAddress of this system."
etsysPwaSystemAuthIPAddressType,1.3.6.1.4.1.5624.1.2.8.1.5,inetaddresstype,read-write,objecttype,scalar,"This object has been deprecated. Refer to etsysPwaSystemAuthIPAddress for the reason. The textual convention for InetAddressType states that this object must be registered immediately before the InetAddress that it defines. etsysPwaSystemAuthInetAddressType MUST be used for all future implementations of this MIB."
etsysPwaSystemAuthIPAddress,1.3.6.1.4.1.5624.1.2.8.1.6,ipaddress,read-write,objecttype,scalar,"This object has been deprecated due to an incorrect initial implementation of this MIB. This object was originally an InetAddress but some versions of the E7 firmware implemented it as an IpAddress. The syntax of this object was changed to allow management of the existing products. The etsysPwaSystemAuthInetAddress object MUST be used for all future implementations of this MIB."
etsysPwaSystemAuthProtocol,1.3.6.1.4.1.5624.1.2.8.1.7,integer,read-write,objecttype,scalar,"The authentication protocol used for this switch module. When set to a chap(1), the authentication scheme used will be the 'PPP Challenge Handshake Authentication Protocol (CHAP)', when set to a pap(2), the scheme will be 'Password Authentication Protocol (PAP)'. When using the CHAP protocol, the username and password utilize the CHAP protocol method of encryption to encrypt the users password in the http transmission of the submitted form on the segment between the end-station and the switch port. The PAP protocol is less secure than CHAP and does not provide any encryption on the segment between the end-station the switch port. The username and password go over this segment in the http transmission of the submitted form in plain text format. Enumeration: 'pap': 2, 'chap': 1."
etsysPwaSystemAuthDomain,1.3.6.1.4.1.5624.1.2.8.1.8,snmpadminstring,read-write,objecttype,scalar,"The domain name for which this module resides in."
