OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathRadius,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8,,,moduleidentity,,"The Broadcom Private MIB for FastPath Radius Authentication Client"
agentRadiusConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1,,,objectidentity,,""
agentRadiusRetransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.1,unsigned32,read-write,objecttype,scalar,"Maximum number of retransmissions of a RADIUS request packet"
agentRadiusTimeout,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.2,unsigned32,read-write,objecttype,scalar,"Time out duration (in seconds) before packets are retransmitted"
agentRadiusDeadTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.3,unsigned32,read-write,objecttype,scalar,"Length of time (in minutes) for which a RADIUS server is skipped over by transaction requests."
agentRadiusServerKey,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.4,displaystring,read-write,objecttype,scalar,"RADIUS Server key specifies the authentication and encryption key for all RADIUS communications between the switch and the RADIUS server. This key must match the encryption used on the RADIUS daemon."
agentRadiusSourceIPAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.5,ipaddress,read-write,objecttype,scalar,"Source IP address that will be used for the communication with RADIUS servers."
agentRadiusServerIndexNextValid,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.6,integer32,read-only,objecttype,scalar,"Indicates the next valid index into the agentRadiusServerConfigTable for creation. If no additional entries are allowed, this will be 0."
agentRadiusServerConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7,,no-access,objecttype,table,"Table with information about Radius Authentication Server IP Addresses, port numbers and shared secret"
agentRadiusServerConfigEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1,,no-access,objecttype,row,"Entry consisting of configuration data for a Radius Authentication Server."
agentRadiusServerIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.1,integer32,no-access,objecttype,column,"Unique index of the configured RADIUS server"
agentRadiusServerAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.2,inetaddress,read-only,objecttype,column,"IP Address of the configured RADIUS server. This object cannot be changed after creation."
agentRadiusServerPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.3,unsigned32,read-write,objecttype,column,"Port number for the RADIUS server."
agentRadiusServerTimeout,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.4,unsigned32,read-write,objecttype,column,"Time out duration (in seconds) before packets are retransmitted"
agentRadiusServerRetransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.5,unsigned32,read-write,objecttype,column,"Maximum number of retransmissions of a RADIUS request packet"
agentRadiusServerDeadtime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.6,unsigned32,read-write,objecttype,column,"Length of time (in minutes) for which a RADIUS server is skipped over by transaction requests."
agentRadiusServerSourceIPAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.7,ipaddress,read-write,objecttype,column,"Source IP address that will be used for the communication with RADIUS servers."
agentRadiusServerSecret,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.8,displaystring,read-write,objecttype,column,"Configured shared sercret for the RADIUS server."
agentRadiusServerPriority,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.9,unsigned32,read-write,objecttype,column,"Priority specifies the order in which the servers will be used, where 0 is the highest priority in radius server config mode."
agentRadiusServerUsageType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.10,integer,read-write,objecttype,column,"Specify the usage type of the server. Enumeration: 'all': 1, 'login': 2, 'dot1x': 3."
agentRadiusServerAddressRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.11,rowstatus,read-only,objecttype,column,"Creates or destroys a RADIUS Authentication server entry. During creation, the next available index is specified by the agentRadiusServerIndexNextValid object. Rows creation using a different value for agentRadiusServerIndex will fail. active(1) - This entry is active. createAndGo(4) - Creates a new entry. destroy(6) - Deletes an entry."
agentRadiusServerPrimaryMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.12,integer,read-write,objecttype,column,"Configure the RADIUS server to be the primary server. If there is any other server that is configured to be primary, that server is set to be a seconday server and this entry is set Primary. Enumeration: 'enable': 1, 'disable': 2."
agentRadiusServerCurrentMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.13,integer,read-only,objecttype,column,"Indicate if the RADIUS server is the current server in user for authentication. Enumeration: 'yes': 1, 'no': 2."
agentRadiusServerMsgAuth,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.14,integer,read-write,objecttype,column,"Enable or disable the message authenticator attribute for this RADIUS server. Enumeration: 'enable': 1, 'disable': 2."
agentRadiusServerName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.15,displaystring,read-only,objecttype,column,"Configured identification name for the RADIUS server."
agentRadiusServerInetAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.16,inetaddress,read-only,objecttype,column,"IP Address of the configured RADIUS server. This object cannot be changed after creation."
agentRadiusServerAddressType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.7.1.17,inetaddresstype,read-only,objecttype,column,"IP Address Type of the configured RADIUS server. This object cannot be changed after creation."
agentRadiusNasIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.8,ipaddress,read-write,objecttype,scalar,"Used to set the NAS-IP address for the radius server."
agentAuthorizationNetworkRadiusMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.9,integer,read-write,objecttype,scalar,"Used to enable/disable Vlan assignment mode. Enumeration: 'enable': 1, 'disable': 0."
agentRadiusAccountingIndexNextValid,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.10,integer32,read-only,objecttype,scalar,"Indicates the next valid index into the agentRadiusAccountingConfigTable for creation. If no additional entries are allowed, this will be 0."
agentRadiusAccountingConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11,,no-access,objecttype,table,"Table with information about Radius Accounting Server IP Addresses, port numbers and shared secret. Only one entry is supported at this time."
agentRadiusAccountingConfigEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1,,no-access,objecttype,row,"Entry consisting of configuration data for a Radius Accounting Server."
agentRadiusAccountingServerIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.1,integer32,no-access,objecttype,column,"Unique index of the configured RADIUS accounting server. The next valid value of this object for creation is specified by agentRadiusAccountingIndexNextValid. "
agentRadiusAccountingServerAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.8.1.11.1.2,inetaddress,read-only,objecttype,column,"IP Address of the configured RADIUS accounting server. This object cannot be changed after creation."
