OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSASPortMIBModule,1.3.6.1.4.1.7483.7.2.1.1.6,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the hardware components of the Nokia 7x50 device. Copyright 2003-2011 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnSASPortObjs,1.3.6.1.4.1.7483.7.2.2.2.2,,,objectidentity,,""
tnSASPortExtnTable,1.3.6.1.4.1.7483.7.2.2.2.2.2,,no-access,objecttype,table,"This table has additional information about the 7210 platforms"
tnSASPortExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.2.2.1,,no-access,objecttype,row,"Each row entry represents a port on a IOM card in a chassis in the system. Entries cannot be created and deleted via SNMP SET operations. Before an IOM tmnxMDAEntry can be deleted from the tmnxMDATable, its supported tnPortEntries must be in the proper state for removal."
tnPortUplinkMode,1.3.6.1.4.1.7483.7.2.2.2.2.2.1.1,truthvalue,read-write,objecttype,column,"If the tnPortUplinkMode is set to true when the tnPortMode is set to 'access(1)' and the port acts as an uplink. tnPortEncaptype must also be configured 'qinqEncap' when using access port as uplink port."
tnPortAccessEgressQoSPolicyId,1.3.6.1.4.1.7483.7.2.2.2.2.2.1.2,unsigned32,read-write,objecttype,column,"Qos Policy ID for Access Egress Port"
tnPortNetworkQoSPolicyId,1.3.6.1.4.1.7483.7.2.2.2.2.2.1.3,unsigned32,read-write,objecttype,column,"Port Network Policy ID "
tnPortShgGroupName,1.3.6.1.4.1.7483.7.2.2.2.2.2.1.4,tnameditemorempty,read-write,objecttype,column,"Split horizon group to be attached to this port"
tnSASPortNetIngressStatsTable,1.3.6.1.4.1.7483.7.2.2.2.2.3,,no-access,objecttype,table,"Defines the Nokia SAS series network port ingress statistics table for providing, via SNMP, the capability of retrieving the traffic statistics for the physical Meters being used for the ports to forward the network ingress traffic."
tnSASPortNetIngressStatsEntry,1.3.6.1.4.1.7483.7.2.2.2.2.3.1,,no-access,objecttype,row,"Defines an entry in tnSASPortNetIngressStatsTable. Entries are created and deleted by the system depending on the meter policy being used at the specific port."
tnSASPortNetIngressMeterIndex,1.3.6.1.4.1.7483.7.2.2.2.2.3.1.1,tnetworkingressmeterid,no-access,objecttype,column,"tnSASPortNetIngressQueueIndex serves as the tertiary index. When used in conjunction with tnSysSwitchId and tnPortPortID, it uniquely identifies a network ingress meter for the specified port in the managed system."
tnSASPortNetIngressFwdInProfPkts,1.3.6.1.4.1.7483.7.2.2.2.2.3.1.2,counter64,read-only,objecttype,column,"tnSASPortNetIngressFwdInProfPkts indicates the number of conforming network ingress packets forwarded on this port using this meter."
tnSASPortNetIngressFwdOutProfPkts,1.3.6.1.4.1.7483.7.2.2.2.2.3.1.3,counter64,read-only,objecttype,column,"tnSASPortNetIngressFwdOutProfPkts indicates the number of exceeding network ingress packets forwarded on this port using this meter."
tnSASPortNetIngressFwdInProfOcts,1.3.6.1.4.1.7483.7.2.2.2.2.3.1.4,counter64,read-only,objecttype,column,"tnSASPortNetIngressFwdInProfOcts indicates the number of conforming network ingress octets forwarded on this port using this meter."
tnSASPortNetIngressFwdOutProfOcts,1.3.6.1.4.1.7483.7.2.2.2.2.3.1.5,counter64,read-only,objecttype,column,"tnSASPortNetIngressFwdOutProfOcts indicates the number of exceeding network ingress octets forwarded on this port using this meter."
tnSASPortEtherExtnTable,1.3.6.1.4.1.7483.7.2.2.2.2.4,,no-access,objecttype,table,"This table has additional information about the 7210 platforms"
tnSASPortEtherExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.2.4.1,,no-access,objecttype,row,"Each row entry represents an Ethernet port on a IOM card in a chassis in the system. Entries cannot be created and deleted via SNMP SET operations. Before an IOM cardEntry can be deleted from the tmnxMDATable, its supported tnPortEntries and tnPortEtherEntries must be in the proper state for removal. The tnPortEtherEntry contains attributes that are unique to the Ethernet TmnxPortType."
tnPortEtherEgressMaxBurst,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.1,integer32,read-write,objecttype,column,"Controls the amount of burst the egress port can generate. Its configured in terms of Kilo bits.Its an optional parameter. And cannot be used without egress-rate being set."
tnPortStatsQueue1PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.2,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue1PktsFwd is set to 'true', count the egress packets with forwarding class value '0'."
tnPortStatsQueue2PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.3,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue2PktsFwd is set to 'true', count the egress packets with forwarding class value '1'."
tnPortStatsQueue3PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.4,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue3PktsFwd is set to 'true', count the egress packets with forwarding class value '2'."
tnPortStatsQueue4PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.5,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue4PktsFwd is set to 'true', count the egress packets with forwarding class value '3'."
tnPortStatsQueue5PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.6,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue5PktsFwd is set to 'true', count the egress packets with forwarding class value '5'."
tnPortStatsQueue6PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.7,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue6PktsFwd is set to 'true', count the egress packets with forwarding class value '6'."
tnPortStatsQueue7PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.8,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue7PktsFwd is set to 'true', count the egress packets with forwarding class value '7'."
tnPortStatsQueue8PktsFwd,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.9,truthvalue,read-write,objecttype,column,"If tnPortStatsQueue8PktsFwd is set to 'true', count the egress packets with forwarding class value '8'."
tnPortEtherEgrSchedMode,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.10,integer,read-write,objecttype,column,"tnPortEtherEgrSchedMode sets the SAP egress scheduler mode. In 'fc-based' mode the prority of all the egress queues across all the SAPs are considered to determine the next queue to schedule. In 'sap-based' mode the scheduler uses the priority of all the egress queues in a SAP to determine the next queue to schedule and uses round-robin scheduling mechanism to schedule each of the SAP Enumeration: 'fc-based': 1, 'sap-based': 2."
tnPortEtherLoopback,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.11,integer,read-write,objecttype,column,"If tnPortEtherLoopback is set to internal, the ethernet port is set to loopback mode. none will clear the loopback Enumeration: 'none': 0, 'internal': 2."
tnPortEtherIpMTU,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.12,unsigned32,read-write,objecttype,column,"tnPortEtherIpMTU is the IP MTU for interfaces using this port"
tnPortEtherClockConfig,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.13,integer,read-write,objecttype,column,"When the value of tnPortEtherClockConfig is 'automatic' the Ethernet interface will automatically negotiate clock mastership along with other link parameters with the far end. Depending upon the capabilities of the two ends, one will be master the other will be slave for clocking. When the value of tnPortEtherClockConfig is 'manual-master', the Ethernet interface will negotiate other link parameters with the far end except clock mastership. It assumes clock mastership and want the other end to be slave. When the value is 'manual-slave' this ethernet interface chooses to be slave and wants the far end to assume clock mastership. For 10 baseT and 100 baseT ethernet interfaces, value of this variable should be 'none', as this will not be applicable for those interfaces. Enumeration: 'manual-master': 2, 'notApplicable': 0, 'manual-slave': 3, 'automatic': 1."
tnPortLoopbckServId,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.14,tmnxservid,read-write,objecttype,column,"Loopback Service Id"
tnPortLoopbckSapPortId,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.15,interfaceindexorzero,read-write,objecttype,column,"Loopback Sap Port Id 0 indicates the port is undefined."
tnPortLoopbckSapEncapVal,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.16,tmnxencapval,read-write,objecttype,column,"Loopback Sap Encapsulation"
tnPortLoopbckSrcMacAddr,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.17,macaddress,read-write,objecttype,column,"Loopback Source Mac Address"
tnPortLoopbckDstMacAddr,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.18,macaddress,read-write,objecttype,column,"Loopback Destination Mac Address"
tnPortAccEgrSapQosMarking,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.19,integer,read-write,objecttype,column,"Port Ethernet Access Egress Sap Qos Marking Enumeration: 'enable': 1, 'disable': 2."
tnPortLldpTnlNrstBrdgeDstMac,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.20,truthvalue,read-only,objecttype,column,"If tnPortLldpTnlNrstBrdgeDstMac is set to 'true' and admin status is disabled lldp pkts will be tunnelled."
tnPortPtpEnable,1.3.6.1.4.1.7483.7.2.2.2.2.4.1.21,truthvalue,read-only,objecttype,column,"1588v2 PTP enabled on port"
tnPortShgInfoTable,1.3.6.1.4.1.7483.7.2.2.2.2.6,,no-access,objecttype,table,"A table that contains port split-horizon group information. "
tnPortShgInfoEntry,1.3.6.1.4.1.7483.7.2.2.2.2.6.1,,no-access,objecttype,row,"Split-horizon group information about a TLS service."
tnPortShgName,1.3.6.1.4.1.7483.7.2.2.2.2.6.1.1,tnameditem,no-access,objecttype,column,"The value of the object tnPortShgName specifies the name of the split-horizon group. "
tnPortShgRowStatus,1.3.6.1.4.1.7483.7.2.2.2.2.6.1.2,rowstatus,read-only,objecttype,column,"The value of the object tnPortShgRowStatus specifies the status of this row. The only values supported during a set operation are createAndGo(4) and destroy(6). To delete an entry from this table, there should be no port Bindings refering to it."
tnPortShgInstanceId,1.3.6.1.4.1.7483.7.2.2.2.2.6.1.3,unsigned32,read-only,objecttype,column,"The value of the object tnPortShgInstanceId indicates the instance identifier for the split horizon group."
tnPortShgDescription,1.3.6.1.4.1.7483.7.2.2.2.2.6.1.4,servobjdesc,read-only,objecttype,column,"The value of the object tnPortShgDescription specifies generic information about this split-horizon group."
tnPortShgLastMgmtChange,1.3.6.1.4.1.7483.7.2.2.2.2.6.1.5,timestamp,read-only,objecttype,column,"The value of the object tnPortShgLastMgmtChange indicates the value of sysUpTime at the time of the most recent management-initiated change to this split-horizon group."
tnPortNetEgressQueueStatsTable,1.3.6.1.4.1.7483.7.2.2.2.2.8,,no-access,objecttype,table,"Defines the Nokia SAS series network port egress statistics table for providing, via SNMP, the capability of retrieving the traffic statistics for the physical queues being used for the ports to forward the network egress traffic."
tnPortNetEgressQueueStatsEntry,1.3.6.1.4.1.7483.7.2.2.2.2.8.1,,no-access,objecttype,row,"Defines an entry in tnPortNetEgressQueueStatsTable. Entries are created and deleted by the system depending on the queue policy being used at the specific port."
tnPortNetEgressQueueStatsIndex,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.1,tqueueid,no-access,objecttype,column,"tnPortNetEgressQueueStatsIndex serves as the tertiary index. When used in conjunction with tnSysSwitchId and tnPortPortID, it uniquely identifies a network egress queue for the specified port in the managed system."
tnPortNetEgressQueueStatsFwdPkts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.2,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsFwdPkts indicates the number of forwarded network egress packets on this port using this queue."
tnPortNetEgressQueueStatsFwdOcts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.3,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsFwdOcts indicates the number of forwarded network egress octets on this port using this queue."
tnPortNetEgressQueueStatsDroPkts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.4,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsDroPkts indicates the number of dropped network egress packets on this port using this queue."
tnPortNetEgressQueueStatsDroOcts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.5,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsDroOcts indicates the number of dropped network egress octets on this port using this queue."
tnPortNetEgressQueueStatsInProfDroPkts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.6,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsInProfDroPkts indicates the number of dropped network egress octets on this port using this in-profile queue."
tnPortNetEgressQueueStatsInProfDroOcts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.7,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsInProfDroOcts indicates the number of dropped network egress octets on this port using this in-profile queue."
tnPortNetEgressQueueStatsOutProfDroPkts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.8,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsOutProfDroPkts indicates the number of dropped network egress octets on this port using this out-profile queue."
tnPortNetEgressQueueStatsOutProfDroOcts,1.3.6.1.4.1.7483.7.2.2.2.2.8.1.9,counter64,read-only,objecttype,column,"tnPortNetEgressQueueStatsOutProfDroOcts indicates the number of dropped network egress octets on this port using this out-profile queue."
tnSASPssIfTable,1.3.6.1.4.1.7483.7.2.2.2.2.50,,no-access,objecttype,table,"This table contains additional objects for the interface table (ifTable) required for the management of packet cards in PSS."
tnSASPssIfEntry,1.3.6.1.4.1.7483.7.2.2.2.2.50.1,,no-access,objecttype,row,"An entry containing additional management information applicable to PSS packet cards."
ifStatsUpdateTimeStamp,1.3.6.1.4.1.7483.7.2.2.2.2.50.1.1,counter64,read-only,objecttype,column,"A timestamp value to indicate the last update to the statistics in the interface table. This can be used for accurate delta calculations of periodic readings of the statistics. The timestamp is in millisecond units"
tnSASPortScalar1,1.3.6.1.4.1.7483.7.2.2.2.2.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnSASPortScalar2,1.3.6.1.4.1.7483.7.2.2.2.2.102,unsigned32,read-only,objecttype,scalar,""
