OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
elitecore,1.3.6.1.4.1.21067,,,moduleidentity,," This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by Cyberoam Agent for the generation of SNMP messages. "
cyberoam,1.3.6.1.4.1.21067.2,,,objectidentity,,""
crSystem,1.3.6.1.4.1.21067.2.1,,,objectidentity,,""
sysInstall,1.3.6.1.4.1.21067.2.1.1,,,objectidentity,,""
applianceKey,1.3.6.1.4.1.21067.2.1.1.1,displaystring,read-only,objecttype,scalar,""
applianceModel,1.3.6.1.4.1.21067.2.1.1.2,displaystring,read-only,objecttype,scalar,""
cyberoamVersion,1.3.6.1.4.1.21067.2.1.1.3,displaystring,read-only,objecttype,scalar,""
webcatVersion,1.3.6.1.4.1.21067.2.1.1.4,displaystring,read-only,objecttype,scalar,""
avVersion,1.3.6.1.4.1.21067.2.1.1.5,displaystring,read-only,objecttype,scalar,""
asVersion,1.3.6.1.4.1.21067.2.1.1.6,displaystring,read-only,objecttype,scalar,""
idpVersion,1.3.6.1.4.1.21067.2.1.1.7,displaystring,read-only,objecttype,scalar,""
sysStatus,1.3.6.1.4.1.21067.2.1.2,,,objectidentity,,""
cyberoamOpMode,1.3.6.1.4.1.21067.2.1.2.1,opmodetype,read-only,objecttype,scalar," "
systemDate,1.3.6.1.4.1.21067.2.1.2.2,dateandtime,read-only,objecttype,scalar," "
cpuStatus,1.3.6.1.4.1.21067.2.1.2.3,,,objectidentity,,""
cpuPercentUsage,1.3.6.1.4.1.21067.2.1.2.3.1,integer32,read-only,objecttype,scalar,"% cpu usage"
diskStatus,1.3.6.1.4.1.21067.2.1.2.4,,,objectidentity,,""
diskCapacity,1.3.6.1.4.1.21067.2.1.2.4.1,counter32,read-only,objecttype,scalar,"Disk capacity in MB"
diskPercentUsage,1.3.6.1.4.1.21067.2.1.2.4.2,counter32,read-only,objecttype,scalar,"% Disk usage"
memoryStatus,1.3.6.1.4.1.21067.2.1.2.5,,,objectidentity,,""
memoryCapacity,1.3.6.1.4.1.21067.2.1.2.5.1,counter32,read-only,objecttype,scalar,"Memory capacity in MB"
memoryPercentUsage,1.3.6.1.4.1.21067.2.1.2.5.2,counter32,read-only,objecttype,scalar,"% usage of main memory"
swapCapacity,1.3.6.1.4.1.21067.2.1.2.5.3,counter32,read-only,objecttype,scalar,"Swap Capacity in MB"
swapPercentUsage,1.3.6.1.4.1.21067.2.1.2.5.4,counter32,read-only,objecttype,scalar,"% usage of swap"
haMode,1.3.6.1.4.1.21067.2.1.2.6,hamodetype,read-only,objecttype,scalar," "
liveUsers,1.3.6.1.4.1.21067.2.1.2.7,counter32,read-only,objecttype,scalar,""
httpHits,1.3.6.1.4.1.21067.2.1.2.8,counter32,read-only,objecttype,scalar," "
ftpHits,1.3.6.1.4.1.21067.2.1.2.9,counter32,read-only,objecttype,scalar," "
mailHits,1.3.6.1.4.1.21067.2.1.2.10,,,objectidentity,,""
pop3Hits,1.3.6.1.4.1.21067.2.1.2.10.1,counter32,read-only,objecttype,scalar," "
imapHits,1.3.6.1.4.1.21067.2.1.2.10.2,counter32,read-only,objecttype,scalar," "
smtpHits,1.3.6.1.4.1.21067.2.1.2.10.3,counter32,read-only,objecttype,scalar," "
serviceStats,1.3.6.1.4.1.21067.2.1.2.11,,,objectidentity,,""
pop3Service,1.3.6.1.4.1.21067.2.1.2.11.1,servicestatstype,read-only,objecttype,scalar," "
imap4Service,1.3.6.1.4.1.21067.2.1.2.11.2,servicestatstype,read-only,objecttype,scalar," "
smtpService,1.3.6.1.4.1.21067.2.1.2.11.3,servicestatstype,read-only,objecttype,scalar," "
