OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10CSerChassisMib,1.3.6.1.4.1.6027.3.8,,,moduleidentity,,"Dell Force10 C-Series Enterprise Chassis MIB. "
f10CSerChassisObject,1.3.6.1.4.1.6027.3.8.1,,,objectidentity,,""
chObjects,1.3.6.1.4.1.6027.3.8.1.1,,,objectidentity,,""
chType,1.3.6.1.4.1.6027.3.8.1.1.1,f10chassistype,read-only,objecttype,scalar,"The type of chassis."
chChassisMode,1.3.6.1.4.1.6027.3.8.1.1.2,f10chassismode,read-only,objecttype,scalar,"The chassis mode of this chassis."
chSwVersion,1.3.6.1.4.1.6027.3.8.1.1.3,displaystring,read-only,objecttype,scalar,"Current FTOS system images software version."
chMacAddr,1.3.6.1.4.1.6027.3.8.1.1.4,macaddress,read-only,objecttype,scalar,"A 6-octet MAC Address assigned to this chassis. "
chSerialNumber,1.3.6.1.4.1.6027.3.8.1.1.5,displaystring,read-only,objecttype,scalar,"The chassis's serial number."
chPartNum,1.3.6.1.4.1.6027.3.8.1.1.6,displaystring,read-only,objecttype,scalar,"The chassis manufacturer's part number."
chProductRev,1.3.6.1.4.1.6027.3.8.1.1.7,displaystring,read-only,objecttype,scalar,"The chassis manufacturer's product revision."
chVendorId,1.3.6.1.4.1.6027.3.8.1.1.8,displaystring,read-only,objecttype,scalar,"The chassis manufacturer vendor's id."
chDateCode,1.3.6.1.4.1.6027.3.8.1.1.9,f10mfgdate,read-only,objecttype,scalar,"The date the chassis was manufactured. "
chCountryCode,1.3.6.1.4.1.6027.3.8.1.1.10,octet string,read-only,objecttype,scalar,"The chassis manufacturer's country code"
chNumSlots,1.3.6.1.4.1.6027.3.8.1.1.11,integer32,read-only,objecttype,scalar,"The total number of physical slots in the chassis for line cards and route process module (rpm ) cards."
chNumLinecards,1.3.6.1.4.1.6027.3.8.1.1.12,integer32,read-only,objecttype,scalar,"The total number of line cards in the chassis. "
chNumFanTrays,1.3.6.1.4.1.6027.3.8.1.1.13,integer32,read-only,objecttype,scalar,"The total number of fan trays on the chassis."
chNumPowerSupplies,1.3.6.1.4.1.6027.3.8.1.1.14,integer32,read-only,objecttype,scalar,"The total number of power supply in the chassis."
chNumSfmSlots,1.3.6.1.4.1.6027.3.8.1.1.15,integer32,read-only,objecttype,scalar,"The total number of switch fabric modules (sfm) slots in the chassis."
chPiecePartID,1.3.6.1.4.1.6027.3.8.1.1.16,displaystring,read-only,objecttype,scalar,"The chassis piece part id."
chPPIDRevision,1.3.6.1.4.1.6027.3.8.1.1.17,displaystring,read-only,objecttype,scalar,"The chassis PPID revision."
chServiceTag,1.3.6.1.4.1.6027.3.8.1.1.18,displaystring,read-only,objecttype,scalar,"The chassis service tag."
