OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismAal2CidGrp,1.3.6.1.4.1.351.110.5.5.3.4,,,objectidentity,,""
vismAal2CidCnfTable,1.3.6.1.4.1.351.110.5.5.3.4.1,,no-access,objecttype,table,"This table is defined to establish the binding between an endpoint and a PVC/CID pair in the case of AAL2 adaptation. This table is created and used in trunking mode VISM application only. The maximum number of CIDs that can be configured depends on the current codec template being used as represented by vismAppliedTemplate object. The signaling type of the line has to be configured before adding any CID on that line. "
vismAal2CidEntry,1.3.6.1.4.1.351.110.5.5.3.4.1.1,,no-access,objecttype,row,"Identifies an entry for vismAal2CidCnfTable. "
vismAal2CidNum,1.3.6.1.4.1.351.110.5.5.3.4.1.1.1,integer32,read-only,objecttype,column,"This attribute defines part of the index for this table. vismAal2CidNum is the CID of a voice channel. CID has to be the same at both endpoints for a connection. CID is unique only within the context of a Virtual Circuit (PVC or SVC). "
vismAal2CidLcn,1.3.6.1.4.1.351.110.5.5.3.4.1.1.2,integer32,read-only,objecttype,column,"This attribute defines part of the index for the vismAal2CidCnfTable. Since CID is unique to a PVC, a combination of LCN and CID uniquely identifies a voice connection. This field refers to vismCnfChanNum defined in vismChanCnfGrp of CISCO-VISM-CONN-MIB MIB. "
vismAal2EndptNum,1.3.6.1.4.1.351.110.5.5.3.4.1.1.3,integer32,read-write,objecttype,column,"This attribute defines the endpoint number to which this CID is associated. It is the same as mgEndpointNumber defined in mgEndpointTable of CISCO-WAN-MG-MIB MIB. "
vismAal2CidRowStatus,1.3.6.1.4.1.351.110.5.5.3.4.1.1.4,integer,read-write,objecttype,column,"This variable allows to add or delete a CID. A CID can only be added or deleted. Once added, modifying an entry is not allowed. 'createAndGo': Use this to add an entry in this table. 'active': This values is returned, once the row is created. 'destroy': Use this to delete an entry from this table.  Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
vismAal2CidType3Redundancy,1.3.6.1.4.1.351.110.5.5.3.4.1.1.5,truthvalue,read-write,objecttype,column,"This attribute defines whether the triple redundancy is supported for type 3 packets in AAL2 for this channel. When Triple redundancy is enabled for a channel, the Type 3 packets (CAS bits, dialled digits and user state control packets) are transmitted in triplicates with an interval defined as per the standards I.366.2. For channels which are quite reliable, triple redundancy can be disabled in order to save the bandwidth and the processing overheads. The default value of this object is 'true(1)' if either vismAal2CidCasTransport or vismAal2CidDtmfTransport is 'true(1)', otherwise the default value is 'false(2)'. "
vismAal2CidVad,1.3.6.1.4.1.351.110.5.5.3.4.1.1.6,truthvalue,read-write,objecttype,column,"This attribute defines whether the VAD (Voice Activity Detection) has to be applied on this channel, upon detection of silence. For algorithms that do not have VAD standards, Cisco-proprietary VAD can be applied and the generic SID(Silence Information Descriptor) packet as specified in I.366.2 standards can be sent to the other end. When the codec specify in vismAal2CidCodecType is 'clearChannel' VAD has to be off. "
vismAal2CidProfileType,1.3.6.1.4.1.351.110.5.5.3.4.1.1.7,integer,read-write,objecttype,column,"This attribute defines the profile type. The profile type defines which group of the profile tables the profile number should correspond to. There are three possible groups: 'itu' - corresponding to the tables in ITU format in the profile is being used. 'atm' - This is not supported 'custom' - VISM specific custom profiles.  Enumeration: 'custom': 3, 'none': 4, 'it': 1, 'atm': 2."
vismAal2CidProfileNum,1.3.6.1.4.1.351.110.5.5.3.4.1.1.8,integer32,read-write,objecttype,column,"This attribute defines the profile number. A profile is a set of entries, where each entry specifies an encoding format with a UUI(User-to-User Indication) range and length. This set defines a mapping that informs the receiver of a Type 1 packet how to interpret the packet contents, i.e. which encoding format in the profile is being used. "
vismAal2CidCodecType,1.3.6.1.4.1.351.110.5.5.3.4.1.1.9,integer,read-write,objecttype,column,"This attribute defines the codec Type used for the connection. 'g711u' represents PCMU with 64 kbps. 'g711a' represents PCMA with 64 kbps. 'g726r32000' represents G.726 at rate 32 kbps 'g726r16000' represents G.726 at rate 16 kbps 'g726r24000' represents G.726 at rate 24 kbps 'g726r40000' represents G.726 at rate 40 kbps 'g729a' represents G.729 Annex A algorithm. 'g729ab' represents G.729 Annex A and Annex B algorithm. 'clearChannel' represents CCD with 64 kbps. 'g723h' represents G.723.1-H at rate 6.3kbps. 'g723ah' represents G.723.1-H at rate 6.3kbps with Silence Supression ON. 'g723l' represents G.723.1-L at rate 5.3kbps. 'g723al' represents G.723.1-L at rate 5.3kbps with Silence Supression ON. 'lossless' represents Lossless Note : 1. When codec type is 'clearChannel', vismAal2CidProfileType and vismAal2CidProfileNum are not applicable and will be ignored. 2. Value 10 is RESERVED.  Enumeration: 'g723h': 11, 'g723l': 13, 'clearChannel': 6, 'g726r16000': 7, 'g723ah': 12, 'g729a': 4, 'g711': 1, 'g729ab': 5, 'g726r24000': 8, 'g723al': 14, 'g726r32000': 3, 'g711a': 2, 'g726r40000': 9, 'lossless': 15."
vismAal2CidDtmfTransport,1.3.6.1.4.1.351.110.5.5.3.4.1.1.10,truthvalue,read-write,objecttype,column,"This attribute defines whether the DTMF (Dual Tone Multi Frequency) digits need to be transported to the other end-point. "
vismAal2CidCasTransport,1.3.6.1.4.1.351.110.5.5.3.4.1.1.11,truthvalue,read-write,objecttype,column,"This attribute defines whether the CAS(Channel Associated Signaling) bits need to be transported to the other endpoint. In the case of switching application, the CAS bits are backhauled to the call agent through xGCP(Gateway Control Protocol)-CAS protocol. Note that if the line signaling type is CAS the default value is 'true(1)', else the default value is 'false(2)'. "
vismAal2CidEcanEnable,1.3.6.1.4.1.351.110.5.5.3.4.1.1.12,truthvalue,read-write,objecttype,column,"This attribute defines whether Echo Cancellation has to be enabled on this connection. If it is set to 'true(1)', echo cancellation is enabled. If it is set to 'false(2)', echo cancellation is disabled. "
vismAal2InitVadTimer,1.3.6.1.4.1.351.110.5.5.3.4.1.1.13,integer32,read-write,objecttype,column,"This attribute defines the hangover time for VAD. Once the voice inactivity is detected, the gateway will wait for this duration before activating silence suppression. "
