OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsMcastMib,1.3.6.1.4.1.4491.2.1.18,,,moduleidentity,,"This MIB module contains the management objects for the management of Multicast over DOCSIS to support Multicast DSID forwarding and or bonded multicast. Copyright 1999-2014 Cable Television Laboratories, Inc. All rights reserved."
docsMcastMibObjects,1.3.6.1.4.1.4491.2.1.18.1,,,objectidentity,,""
docsMcastCmtsGrpCfgTable,1.3.6.1.4.1.4491.2.1.18.1.1,,no-access,objecttype,table,"This object controls the QoS, PHS and encryption settings for downstream forwarding of IP multicast sessions. An IP multicast session is replicated to one or more Downstream Channel Sets (DCSs), where each DCS is either a single downstream channel or a downstream bonding group of multiple channels. The CMTS determines on which DCSs to replicate a multicast session based on IP multicast membership reports ('joins') or other vendor-specific static configuration. The CmtsGrpCfg object allows for the configuration of a range of sessions through the SrcPrefixAddr and GrpPrefixAddr and SrcPrefixLen and GrpPrefixLen attributes. The CmtsGrpCfg object allows for the configuration of QoS, Encryption and PHS for multicast sessions. Cable operators can specify configuration rules for a range of multicast sessions through the tuple of (SrcPrefixAddr,SrcPrefixLen, GrpPrefixAddr, GrpPrefixLen) attributes in an entry. The QosConfigId attribute identifies the QoS rule, the EncryptionConfigId identifies the encryption rule and the PhsConfigId identifies the PHS rule for a particular entry. Even if an entry indicates a range of multicast sessions the Encryption and PHS rules are applied on a per-session basis. That is, a separate DSID is assigned to an individual multicast session from a range of multicast sessions identified by an entry in the CmtsGrpCfg object and a PHS rule (indicated by the PhsCfgId) is applied individually to each session which is identified by the DSID assigned for that session. Similarly, a separate SAID is assigned to individual multicast session from range identified by the CmtsGrpCfg object. The CmtsGrpQosConfigQosCtrl attribute from the CmtsGrpQosCfg object is used to determine if the traffic for a range of multicast sessions identified by an entry in the CmtsGrpCfg object will be transmitted in an 'Aggregate-Session' Group Service Flow or will be transmitted separately for each session using 'Single-Session' Group Service Flows. Even if the range of multicast sessions are transmitted on an 'Aggregate-Session' Group Service Flow, the PHS and Encryption rules are always applied individually to a multicast session on a per-session DSID basis prior to being transmitted on an 'Aggregate-Session' Group Service Flow (GSF). This object supports the creation and deletion of multiple instances. Creation of a new instance of this object requires the following attributes to be set RulePriority PrefixAddrType SrcPrefixAddr SrcPrefixLen GrpPrefixAddr GrpPrefixLen IpDsLow IpDsHigh IpDsMask"
docsMcastCmtsGrpCfgEntry,1.3.6.1.4.1.4491.2.1.18.1.1.1,,no-access,objecttype,row,"The conceptual row of docsMcastCmtsGrpCfg. The CMTS persists all instances of the CmtsGrpConfig object across system reinitializations."
docsMcastCmtsGrpCfgId,1.3.6.1.4.1.4491.2.1.18.1.1.1.1,unsigned32,no-access,objecttype,column,"This attribute represents the unique identifier of instances of this object. This attribute is the key that identifies unique instances of the CmtsGrpConfig object."
docsMcastCmtsGrpCfgRulePriority,1.3.6.1.4.1.4491.2.1.18.1.1.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the priority of this entry used to resolve which instance of this object apply when a newly replicated multicast session matches multiple entries. Higher values indicate a higher priority. Valid values for this attribute are 0..63 and 192..255 in order to not conflict with CMTS internally-created instances that use the range 64..191."
docsMcastCmtsGrpCfgPrefixAddrType,1.3.6.1.4.1.4491.2.1.18.1.1.1.3,inetaddresstype,read-only,objecttype,column,"This attribute identifies the address family for the multicast session (S,G) of the GC which corresponds to the SrcPrefixAddr and GrpPrefixAddr attributes respectively."
docsMcastCmtsGrpCfgSrcPrefixAddr,1.3.6.1.4.1.4491.2.1.18.1.1.1.4,inetaddress,read-only,objecttype,column,"This attribute defines the IP source address prefix of the IP multicast session. Source prefix addresses are unicast host addresses."
docsMcastCmtsGrpCfgSrcPrefixLen,1.3.6.1.4.1.4491.2.1.18.1.1.1.5,inetaddressprefixlength,read-only,objecttype,column,"This attribute identifies the prefix of a range of Source (S) IP multicast group addresses. For Group or ASM based sessions this attribute is set to 0."
docsMcastCmtsGrpCfgGrpPrefixAddr,1.3.6.1.4.1.4491.2.1.18.1.1.1.6,inetaddress,read-only,objecttype,column,"This attribute identifies the prefix of a range of destination IP multicast group addresses."
docsMcastCmtsGrpCfgGrpPrefixLen,1.3.6.1.4.1.4491.2.1.18.1.1.1.7,inetaddressprefixlength,read-only,objecttype,column,"This attribute identifies the prefix of a range of IP multicast group addresses."
docsMcastCmtsGrpCfgTosLow,1.3.6.1.4.1.4491.2.1.18.1.1.1.8,octet string,read-only,objecttype,column,"This attribute identifies the low value of a range of the TOS byte value to be defined in a packet classifier this GC instantiates in the GCR in order to limit the GCR-matched traffic to a particular set of DSCPs. This applies to the IPv4 TOS byte and the IPv6 Traffic Class byte. The IP TOS octet, as originally defined in RFC 791, has been superseded by the 6-bit Differentiated Services Field and the 2-bit Explicit Congestion Notification Field."
docsMcastCmtsGrpCfgTosHigh,1.3.6.1.4.1.4491.2.1.18.1.1.1.9,octet string,read-only,objecttype,column,"This attribute identifies the high value of a range of the TOS byte value to be defined in a packet classifier this GC instantiates in the GCR in order to limit the GCR-matched traffic to a particular set of DSCPs. This applies to the IPv4 TOS byte and the IPv6 Traffic Class byte. The IP TOS octet, as originally defined in RFC 791, has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168)."
