OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inax,1.3.6.1.4.1.760.1.1.2.1.10.701,,,objectidentity,,""
inaxModemTable,1.3.6.1.4.1.760.1.1.2.1.10.701.1,,no-access,objecttype,table,"This table contains information about all INAX units in all racks."
inaxTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the unit is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.2,integer,read-only,objecttype,column,"This entry displays the slot number where the corresponding unit is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding unit: 'local' or 'remote'. The unit which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.5,displaystring,read-only,objecttype,column,"The verbal name of this unit."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.7,integer,read-only,objecttype,column,"The speed class of the unit: 'e1' or 't1'. Enumeration: 'unknown': 99, 'other': 1, 'e1': 2, 't1': 3."
mdmActiveLink,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.12,integer,read-only,objecttype,column,"This entry displays the line port that is receiving data. Enumeration: 'line-port-4-and-5': 11, 'disable': 90, 'line-port-4': 4, 'line-port-5': 5."
mdmRemoteAccessMode,1.3.6.1.4.1.760.1.1.2.1.10.701.1.1.64,integer,read-write,objecttype,column,"This entry defines the time slot assigned for remote management. Remote management is realized via port 5 always. For T1 units 24 time slots are available only. The remote unit's configuration changes simultaneously. Enumeration: 'via-timeslot-22': 22, 'via-timeslot-23': 23, 'via-timeslot-20': 20, 'via-timeslot-21': 21, 'via-timeslot-26': 26, 'via-timeslot-27': 27, 'via-timeslot-24': 24, 'via-timeslot-25': 25, 'via-timeslot-28': 28, 'via-timeslot-29': 29, 'disable': 98, 'via-timeslot-3': 3, 'via-timeslot-2': 2, 'via-timeslot-1': 1, 'via-timeslot-7': 7, 'via-timeslot-6': 6, 'via-timeslot-5': 5, 'via-timeslot-4': 4, 'via-timeslot-9': 9, 'via-timeslot-8': 8, 'other': 99, 'via-timeslot-19': 19, 'via-timeslot-18': 18, 'via-timeslot-31': 31, 'via-timeslot-30': 30, 'via-timeslot-13': 13, 'via-timeslot-12': 12, 'via-timeslot-11': 11, 'via-timeslot-10': 10, 'via-timeslot-17': 17, 'via-timeslot-16': 16, 'via-timeslot-15': 15, 'via-timeslot-14': 14."
