OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cTwamp,1.3.6.1.4.1.25506.2.184,,,moduleidentity,,"The private MIB file includes the test information of the device. It is to configure the Two-Way Active Measurement Protocol."
hh3cTwampNotifications,1.3.6.1.4.1.25506.2.184.1,,,objectidentity,,""
hh3cTwamplightObjects,1.3.6.1.4.1.25506.2.184.2,,,objectidentity,,""
hh3cTwamplightController,1.3.6.1.4.1.25506.2.184.2.1,,,objectidentity,,""
hh3cTwamplightClientEnable,1.3.6.1.4.1.25506.2.184.2.1.1,truthvalue,read-write,objecttype,scalar,"Control TWAMP-light control-client function. true: Enable TWAMP-light control-client function. false: Delete the TWAMP-light client and all its sessions and statistics."
hh3cTwamplightSenderEnable,1.3.6.1.4.1.25506.2.184.2.1.2,truthvalue,read-write,objecttype,scalar,"Control TWAMP-light control-sender function. true: Enable TWAMP-light control-sender function. false: Stop all TWAMP-light test sessions."
hh3cTwamplightClientTable,1.3.6.1.4.1.25506.2.184.2.1.3,,no-access,objecttype,table,"Defines TWAMP-light control-client test session parameter configuration."
hh3cTwamplightClientEntry,1.3.6.1.4.1.25506.2.184.2.1.3.1,,no-access,objecttype,row,"Defines an entry in the hh3cTwamplightClientTable."
hh3cTwamplightControllerID,1.3.6.1.4.1.25506.2.184.2.1.3.1.1,integer32,no-access,objecttype,column,"The session ID of the TWAMP-light test."
hh3cTwamplightClientSrcAddrType,1.3.6.1.4.1.25506.2.184.2.1.3.1.2,inetaddresstype,read-only,objecttype,column,"Specifies the type of the source address, hh3cTwamplightClientSrcAddr, to be used at a remote host when performing the TWAMP-light test."
hh3cTwamplightClientSrcAddr,1.3.6.1.4.1.25506.2.184.2.1.3.1.3,inetaddress,read-only,objecttype,column,"Use the specified IP address (which must be given in numeric form, not as a hostname) as the source address in outgoing probe packets. On hosts with more than one IP address, this option can be used to force the source address to be something other than the primary IP address of the interface the probe packet is sent on. A zero length octet string value for this object disables source address specification. The address type (InetAddressType) that relates to this object is specified by the corresponding value of hh3cTwamplightClientSrcAddrType."
hh3cTwamplightClientTrgtAddrType,1.3.6.1.4.1.25506.2.184.2.1.3.1.4,inetaddresstype,read-only,objecttype,column,"Specifies the type of host address to be used at a remote host for performing a TWAMP-light test."
