OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubi10gServicePolicyMIB,1.3.6.1.4.1.7800.2.510.4,,,moduleidentity,,"This MIB module defines epon service policy information"
ubi10gServicePolicyMIBObjects,1.3.6.1.4.1.7800.2.510.4.1,,,objectidentity,,""
ubi10gPonServicePolicy,1.3.6.1.4.1.7800.2.510.4.1.1,,,objectidentity,,""
olt10gServicePolicyTable,1.3.6.1.4.1.7800.2.510.4.1.1.1,,no-access,objecttype,table,"Apply service policy to OLT."
olt10gServicePolicyEntry,1.3.6.1.4.1.7800.2.510.4.1.1.1.1,,no-access,objecttype,row,"Description."
olt10gServicePolicyServiceMapName,1.3.6.1.4.1.7800.2.510.4.1.1.1.1.1,displaystring,read-write,objecttype,column,"Service map name to apply."
onu10gServicePolicyTable,1.3.6.1.4.1.7800.2.510.4.1.1.2,,no-access,objecttype,table,"Description."
onu10gServicePolicyEntry,1.3.6.1.4.1.7800.2.510.4.1.1.2.1,,no-access,objecttype,row,"Description."
onu10gServicePolicySlaMapName,1.3.6.1.4.1.7800.2.510.4.1.1.2.1.1,displaystring,read-write,objecttype,column,"Description."
onu10gServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.510.4.1.1.2.1.2,displaystring,read-write,objecttype,column,"Description."
onu10gServicePolicyMcastMapName,1.3.6.1.4.1.7800.2.510.4.1.1.2.1.3,displaystring,read-write,objecttype,column,"Description."
default10gServicePolicy,1.3.6.1.4.1.7800.2.510.4.1.1.3,,,objectidentity,,""
default10gServicePolicySlaMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.1,displaystring,read-write,objecttype,scalar,"Description."
default10gServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.2,displaystring,read-write,objecttype,scalar,"Description."
default10gServicePolicyMcastMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.3,displaystring,read-write,objecttype,scalar,"Description."
defaultHybrid10gServicePolicySlaMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.4,displaystring,read-write,objecttype,scalar,"Description."
defaultHybrid10gServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.5,displaystring,read-write,objecttype,scalar,"Description."
defaultHybrid10gServicePolicyMcastMapName,1.3.6.1.4.1.7800.2.510.4.1.1.3.6,displaystring,read-write,objecttype,scalar,"Description."
