OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemPowerSupplyTable,1.3.6.1.4.1.2.6.159.1.1.130.1,,no-access,objecttype,table,"The IBMPSG_PowerSupply class represents an IBM managed Power Supply"
ibmSystemPowerSupplyEntry,1.3.6.1.4.1.2.6.159.1.1.130.1.1,,no-access,objecttype,row,"This class defines an entry for each IBMPSG_PowerSupply instance. Each instance of the IBMPSG_PowerSupply class contains status and descriptive information for each power supply recognized by the operating system."
ibmSystemPowerSupplyKeyIndex,1.3.6.1.4.1.2.6.159.1.1.130.1.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmSystemPowerSupplyDescription,1.3.6.1.4.1.2.6.159.1.1.130.1.1.2,string,read-only,objecttype,column,"A description of the power supply."
ibmSystemPowerSupplyPNPDeviceID,1.3.6.1.4.1.2.6.159.1.1.130.1.1.3,string,read-only,objecttype,column,"The Plug and Play Device ID for this device."
ibmSystemPowerSupplyStatusInfo,1.3.6.1.4.1.2.6.159.1.1.130.1.1.4,uint16,read-only,objecttype,column,"The online status of the power supply. Other = 1 Unknown = 2 Enabled = 3 Disabled = 4 Not Applicable = 5"
ibmSystemPowerSupplySystemCreationClassName,1.3.6.1.4.1.2.6.159.1.1.130.1.1.5,string,read-only,objecttype,column,"The name of the class that was instantiated to create power supply objects. [IBMPSG_PowerSupply]"
ibmSystemPowerSupplyEventsEnabled,1.3.6.1.4.1.2.6.159.1.1.130.1.1.6,boolean,read-only,objecttype,column,"Status indicating if supply eventing is currently enabled. [True or False]"
ibmSystemPowerSupplyPollingInterval,1.3.6.1.4.1.2.6.159.1.1.130.1.1.7,uint64,read-only,objecttype,column,"The frequency at which power supply status is checked. [ex: 10000 milliseconds]"
ibmSystemPowerSupplyEventAutoClearEnabled,1.3.6.1.4.1.2.6.159.1.1.130.1.1.8,boolean,read-only,objecttype,column,"Status stating if power supply events are configured to automatically clear. [True | False]"
ibmSystemPowerSupplyStatus,1.3.6.1.4.1.2.6.159.1.1.130.1.1.9,string,read-only,objecttype,column,"The online status of the power supply. [OK | Error]"
