OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021CfmMib,1.3.111.2.802.1.1.8,,,moduleidentity,,"Connectivity Fault Management module. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE Syd 802.1Q; see the draft itself for full legal notices."
dot1agNotifications,1.3.111.2.802.1.1.8.0,,,objectidentity,,""
dot1agCfmFaultAlarm,1.3.111.2.802.1.1.8.0.1,,,notificationtype,,"A MEP has a persistent defect condition. A notification (fault alarm) is sent to the management entity with the OID of the MEP that has detected the fault. Whenever a MEP has a persistent defect, it may or may not generate a Fault Alarm to warn the system administrator of the problem, as controlled by the MEP Fault Notification Generator State Machine and associated Managed Objects. Only the highest-priority defect, as shown in Table 20-1, is reported in the Fault Alarm. If a defect with a higher priority is raised after a Fault Alarm has been issued, another Fault Alarm is issued. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the MEP reporting the defect by the indices in the OID of the dot1agCfmMepHighestPrDefect variable in the notification: dot1agCfmMdIndex - Also the index of the MEP's Maintenance Domain table entry (dot1agCfmMdTable). dot1agCfmMaIndex - Also an index (with the MD table index) of the MEP's Maintenance Association network table entry (dot1agCfmMaNetTable), and (with the MD table index and component ID) of the MEP's MA component table entry (dot1agCfmMaCompTable). dot1agCfmMepIdentifier - MEP Identifier and final index into the MEP table (dot1agCfmMepTable). "
dot1agMIBObjects,1.3.111.2.802.1.1.8.1,,,objectidentity,,""
dot1agCfmStack,1.3.111.2.802.1.1.8.1.1,,,objectidentity,,""
dot1agCfmStackTable,1.3.111.2.802.1.1.8.1.1.1,,no-access,objecttype,table,"There is one CFM Stack table per Bridge. It permits the retrieval of information about the Maintenance Points configured on any given interface. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackEntry,1.3.111.2.802.1.1.8.1.1.1.1,,no-access,objecttype,row,"The Stack table entry **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackifIndex,1.3.111.2.802.1.1.8.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"This object represents the Bridge Port or aggregated port on which MEPs or MHFs might be configured. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable, and rearrange the dot1agCfmStackTable, so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL delete all entries in the dot1agCfmStackTable with the interface index. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackVlanIdOrNone,1.3.111.2.802.1.1.8.1.1.1.1.2,vlanidornone,no-access,objecttype,column,"VLAN ID to which the MP is attached, or 0, if none. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackMdLevel,1.3.111.2.802.1.1.8.1.1.1.1.3,dot1agcfmmdlevel,no-access,objecttype,column,"MD Level of the Maintenance Point. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackDirection,1.3.111.2.802.1.1.8.1.1.1.1.4,dot1agcfmmpdirection,no-access,objecttype,column,"Direction in which the MP faces on the Bridge Port **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackMdIndex,1.3.111.2.802.1.1.8.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The index of the Maintenance Domain in the dot1agCfmMdTable to which the MP is associated, or 0, if none. "
dot1agCfmStackMaIndex,1.3.111.2.802.1.1.8.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The index of the MA in the dot1agCfmMaNetTable and dot1agCfmMaCompTable to which the MP is associated, or 0, if none. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmStackMepId,1.3.111.2.802.1.1.8.1.1.1.1.7,dot1agcfmmepidorzero,read-only,objecttype,column,"If an MEP is configured, the MEPID, else 0"
dot1agCfmStackMacAddress,1.3.111.2.802.1.1.8.1.1.1.1.8,macaddress,read-only,objecttype,column,"MAC address of the MP. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMd,1.3.111.2.802.1.1.8.1.2,,,objectidentity,,""
dot1agCfmDefaultMdDefLevel,1.3.111.2.802.1.1.8.1.2.1,dot1agcfmmdlevel,read-write,objecttype,scalar,"A value indicating the MD Level at which MHFs are to be created, and Sender ID TLV transmission by those MHFs is to be controlled, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdLevel object contains the value -1. After this initialization, this object needs to be persistent upon reboot or restart of a device. "
dot1agCfmDefaultMdDefMhfCreation,1.3.111.2.802.1.1.8.1.2.2,dot1agcfmmhfcreation,read-write,objecttype,scalar,"A value indicating if the Management entity can create MHFs (MIP Half Function) for the VID, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdMhfCreation object contains the value defMHFdefer. Since, in this variable, there is no encompassing Maintenance Domain, the value defMHFdefer is not allowed. After this initialization, this object needs to be persistent upon reboot or restart of a device.  Enumeration: 'defMHFnone': 1, 'defMHFexplicit': 3, 'defMHFdefault': 2."
dot1agCfmDefaultMdDefIdPermission,1.3.111.2.802.1.1.8.1.2.3,dot1agcfmidpermission,read-write,objecttype,scalar,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MHFs created by the Default Maintenance Domain, for each dot1agCfmDefaultMdEntry whose dot1agCfmDefaultMdIdPermission object contains the value sendIdDefer. Since, in this variable, there is no encompassing Maintenance Domain, the value sendIdDefer is not allowed. After this initialization, this object needs to be persistent upon reboot or restart of a device.  Enumeration: 'sendIdManage': 3, 'sendIdNone': 1, 'sendIdChassis': 2, 'sendIdChassisManage': 4."
dot1agCfmDefaultMdTable,1.3.111.2.802.1.1.8.1.2.4,,no-access,objecttype,table,"For each Bridge component, the Default MD Level Managed Object controls MHF creation for VIDs that are not attached to a specific Maintenance Association Managed Object, and Sender ID TLV transmission by those MHFs. For each Bridge Port, and for each VLAN ID whose data can pass through that Bridge Port, an entry in this table is used by the algorithm in 22.2.3 only if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined. If there exists such an MA, that MA's objects are used by the algorithm in 22.2.3 in place of this table entry's objects. The agent maintains the value of dot1agCfmDefaultMdStatus to indicate whether this entry is overridden by an MA. When first initialized, the agent creates this table automatically with entries for all VLAN IDs, with the default values specified for each object. After this initialization, the writable objects in this table need to be persistent upon reboot or restart of a device. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdEntry,1.3.111.2.802.1.1.8.1.2.4.1,,no-access,objecttype,row,"The Default MD Level table entry. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdComponentId,1.3.111.2.802.1.1.8.1.2.4.1.1,dot1agcfmpbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this dot1agCfmDefaultMdEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdPrimaryVid,1.3.111.2.802.1.1.8.1.2.4.1.2,vlanid,no-access,objecttype,column,"The Primary VID of the VLAN to which this entry's objects apply. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdStatus,1.3.111.2.802.1.1.8.1.2.4.1.3,truthvalue,read-only,objecttype,column,"State of this Default MD Level table entry. True if there is no entry in the Maintenance Association table defining an MA for the same VLAN ID and MD Level as this table's entry, and on which MA an Up MEP is defined, else false. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdLevel,1.3.111.2.802.1.1.8.1.2.4.1.4,dot1agcfmmdlevelornone,read-write,objecttype,column,"A value indicating the MD Level at which MHFs are to be created, and Sender ID TLV transmission by those MHFs is to be controlled, for the VLAN to which this entry's objects apply. If this object has the value -1, the MD Level for MHF creation for this VLAN is controlled by dot1agCfmDefaultMdDefLevel. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmDefaultMdMhfCreation,1.3.111.2.802.1.1.8.1.2.4.1.5,dot1agcfmmhfcreation,read-write,objecttype,column,"A value indicating if the Management entity can create MHFs (MIP Half Function) for this VID at this MD Level. If this object has the value defMHFdefer, MHF creation for this VLAN is controlled by dot1agCfmDefaultMdDefMhfCreation. The value of this variable is meaningless if the values of dot1agCfmDefaultMdStatus is false. **NOTE: this object is deprecated due to re-indexing of the table. "
