OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
datasmart,1.3.6.1.4.1.181.2.2,,,objectidentity,,""
dsSs,1.3.6.1.4.1.181.2.2.1,,,objectidentity,,""
dsSsAlarmSource,1.3.6.1.4.1.181.2.2.1.1,integer,read-only,objecttype,scalar,"If the alarm is occuring on a port, this object states which port. Enumeration: 'ssSourceDp1': 4, 'ssSourceDp2': 5, 'ssSourceSystem': 6, 'ssSourceNi': 2, 'ssSourceTi': 3, 'ssSourceNone': 1."
dsSsAlarmState,1.3.6.1.4.1.181.2.2.1.2,integer,read-only,objecttype,scalar,"The alarm state the system is currently in. Enumeration: 'ssStateRma': 9, 'ssStateAis': 4, 'ssStateOmf': 10, 'ssStateOos': 13, 'ssStateEer': 11, 'ssStateLos': 3, 'ssStateDds': 12, 'ssStateYel': 7, 'ssStateRfa': 8, 'ssStateBer': 6, 'ssStateEcf': 2, 'ssStateNone': 1, 'ssStateOof': 5."
dsSsLoopback,1.3.6.1.4.1.181.2.2.1.3,integer,read-only,objecttype,scalar,"The loopback the system is currently performing. Enumeration: 'ssLbkNone': 1, 'ssLbkDp1': 10, 'ssLbkDs': 15, 'ssLbkDp2': 11, 'ssLbkDpdt': 16, 'ssLbkTlb': 9, 'ssLbkRemDp2': 5, 'ssLbkRemLlb': 2, 'ssLbkLlb': 6, 'ssLbkRemDp1': 4, 'ssLbkRemPlb': 3, 'ssLbkPlb': 8, 'ssLbkLoc': 7, 'ssLbkDt1': 12, 'ssLbkCs': 14, 'ssLbkDt2': 13."
dsSsPowerStatus,1.3.6.1.4.1.181.2.2.1.4,integer,read-only,objecttype,scalar,"The status of the A and B power inputs on the universal shelf. The possible values are: VALUE DESCRIPTION ssBothOff(1) A off, B off ssAOnBOff(2) A on, B off ssAOffBOn(3) A off, B on ssBothOn(4) A on, B on This is only available on models 558 and 538 Enumeration: 'ssAOnBOff': 2, 'ssBothOn': 4, 'ssAOffBOn': 3, 'ssBothOff': 1."
dsRp,1.3.6.1.4.1.181.2.2.2,,,objectidentity,,""
dsRpUsr,1.3.6.1.4.1.181.2.2.2.1,,,objectidentity,,""
dsRpUsrTmCntTable,1.3.6.1.4.1.181.2.2.2.1.1,,no-access,objecttype,table,"The User Time Counts Table. This table contains information about the number of seconds in the current 15-minute interval, the number of complete 15-minute intervals in the Interval tabl, and the number of days in the Day table."
dsRpUsrTmCntEntry,1.3.6.1.4.1.181.2.2.2.1.1.1,,no-access,objecttype,row,"An entry in the User Time Counts Table."
dsRpUsrTmCntIndex,1.3.6.1.4.1.181.2.2.2.1.1.1.1,integer,read-only,objecttype,column,"The index to the User Time Counts Table. The valid indices are: VALUE DESCRIPTION 1 Network Interface 2 Terminal Interface 3 Far End Network Interface"
dsRpUsrTmCntSecs,1.3.6.1.4.1.181.2.2.2.1.1.1.2,integer,read-only,objecttype,column,"The number of seconds in the current 15-minute interval."
dsRpUsrTmCnt15Mins,1.3.6.1.4.1.181.2.2.2.1.1.1.3,integer,read-only,objecttype,column,"The number of completed 15-minute intervals in the Interval Table."
dsRpUsrTmCntDays,1.3.6.1.4.1.181.2.2.2.1.1.1.4,integer,read-only,objecttype,column,"The number of completed days in the Day Table."
dsRpUsrCurTable,1.3.6.1.4.1.181.2.2.2.1.2,,no-access,objecttype,table,"The User Current Table. This table contains performance information from the current 15-minute interval for the Network, Terminal, and Far End Network Interfaces."
dsRpUsrCurEntry,1.3.6.1.4.1.181.2.2.2.1.2.1,,no-access,objecttype,row,"An entry in the User Current Table."
dsRpUsrCurIndex,1.3.6.1.4.1.181.2.2.2.1.2.1.1,integer,read-only,objecttype,column,"The index for the User Current Table. The valid values for this index are: VALUE DESCRIPTION 1 Network Interface 2 Terminal Interface 3 Far End Network Interface"
dsRpUsrCurEE,1.3.6.1.4.1.181.2.2.2.1.2.1.2,gauge,read-only,objecttype,column,"The number of Event Errors encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurES,1.3.6.1.4.1.181.2.2.2.1.2.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurBES,1.3.6.1.4.1.181.2.2.2.1.2.1.4,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurSES,1.3.6.1.4.1.181.2.2.2.1.2.1.5,gauge,read-only,objecttype,column,"The number of Severely Srrored Seconds encountered by a DS1/E1 intervace in the current 15-minute interval."
dsRpUsrCurUAS,1.3.6.1.4.1.181.2.2.2.1.2.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurCSS,1.3.6.1.4.1.181.2.2.2.1.2.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurDM,1.3.6.1.4.1.181.2.2.2.1.2.1.8,gauge,read-only,objecttype,column,"The number of Degraded Minutes encountered by a DS1/E1 interface in the current 15-minute interval."
dsRpUsrCurStatus,1.3.6.1.4.1.181.2.2.2.1.2.1.9,displaystring,read-only,objecttype,column,"The error conditions encountered by a DS1/E1 interface in the current 15-minute interval. The error conditions are signified by a single character. The possible values are: VALUE DESCRIPTION C A CRC error has been detected on the received T1/E1 signal B A bipolar (line) violation has occurred on the received T1/E1 signal L A LOS condition (but not necessarily an alarm) has occurred on the received T1/E1 signal O An OOF condition (but not necessarily an alarm) has occurred on the received T1/E1 E An EER condition (but not necessarily an alarm) has occurred on the received T1/E1 signal A An AIS condition (but not necessarily an alarm) has occurred on the received T1/E1 signal Y A Yellow alarm has occurred on the received T1/E1 signal @ There is an active alarm T There is a loop back, code generation, or BERT active N The unit was without power"
dsRpUsrIntvlTable,1.3.6.1.4.1.181.2.2.2.1.3,,no-access,objecttype,table,"The User Interval Table. This table contains performance information for the past 24 hours, broken down by 15-minute intervals for the Network, Terminal, and Far End Network Interfaces."
