OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10VirtualLinkTrunkMib,1.3.6.1.4.1.6027.3.17,,,moduleidentity,,"This MIB module provides information on Dual Brain Virtual Link Trunk(VLT) feature which is a control plane mechanism to provide Layer2 multipathing between access network devices (switches or servers) and the core network. VLT represents a single logical layer 2 domain from the view of downstream devices that have LAG bundles terminating on separate chassis in the virtual link trunk domain. However, the two VLT chassis are independent L2/L3 switches for devices in the upstream network. A sample of VLT scenario: --------------------------------------------------------------- | _______________ | | | Edge router | | | |_______________| | | / \ | | / \ | | VLT / \ | | ____________/_______________________\____________ . | | | _______/ Back Up Link \_______ | /|\| | | | |-------------------------| | | | | | | | | ------- | | | L3| | | | | S4810 |________| Inter |________| S4810 | |_____| | | | |________|Chassis|________| | | L2| | | | | | | Link | | | | | | | VLT port \_____\ ------- /____/VLT port\|/| | |_____\_____\_________________________/____/_____| . | | \ \ -----------------/ / | | \ \----/------------ / | | \ / \ / | | \ / \ / | |Lag(active)<--- \ / \ /--->Lag(active) | | ___\__/___________________\_/______ | | | _______ Stacking ______ | | | | | S60 |--------------| S60 | | | | | |__\____| |____/_| | | | |_____\______________________/______| | | \ /-->Nic teaming | | \__________________/ | | | Nic1 Nic2 | | | | Server | | | |____________________| | --------------------------------------------------------------- Benefits of VLT are as follows: > Allows a single device to use LAG across two upstream devices > Eliminates Spanning Tree Protocol (STP) blocked ports > Provides a loop-free topology > Uses all available uplink bandwidth > Provides fast convergence if either the link or a device fails > Provides link-level resiliency > Assures high availability GLOSSARY AND ABBREVIATIONS VLT - Virtual Link Trunk The combined port channel between the VLT peer devices and the downstream device. VLT Peer device One of a pair of devices that are connected with the special port channel known as the chassis interconnect trunk. VLT Chassis Interconnect Trunk The link used to synchronize states between the VLT peer devices. VLT domain This domain includes both VLT peer devices, the VLT chassis interconnect trunk, and all of the port channels in the VLT connected to the downstream devices. VLT Backup link The backup link monitors the vitality of a VLT peer device. The backup trunk sends configurable, periodic heart beat messages between VLT peer devices. ICL Abbreviation for Chassis InterConnect Link."
f10VirtualLinkTrunkObjects,1.3.6.1.4.1.6027.3.17.1,,,objectidentity,,""
f10VirtualLinkTrunkTable,1.3.6.1.4.1.6027.3.17.1.1,,no-access,objecttype,table,"This table provides the information about Virtual Link Trunks. A row is added to the table when a VLT domain is configured in the device. A row is deleted from the table when the configured VLT domain is removed."
f10VirtualLinkTrunkTableEntry,1.3.6.1.4.1.6027.3.17.1.1.1,,no-access,objecttype,row,"Each entry represents information about the specific VLT domain."
f10VLTDomainId,1.3.6.1.4.1.6027.3.17.1.1.1.1,unsigned32,read-only,objecttype,column,"This oject represents the Virtual Link Trunk Domain's id."
f10VLTMacAddr,1.3.6.1.4.1.6027.3.17.1.1.1.2,macaddress,read-only,objecttype,column," This object represents the MAC Address value assigned to this Virtual Link Trunk domain."
f10VLTPriority,1.3.6.1.4.1.6027.3.17.1.1.1.3,unsigned32,read-only,objecttype,column,"This object represents the Virtual Link Trunk domain's System Priority value."
f10VLTIclIfIndex,1.3.6.1.4.1.6027.3.17.1.1.1.4,interfaceindex,read-only,objecttype,column,"This object represents the interface index of the link configured as the Inter Chassis Link for the Virtual Link Trunk domain."
f10VLTRole,1.3.6.1.4.1.6027.3.17.1.1.1.5,integer,read-only,objecttype,column,"This object represents the role of the device in the Virtual Link Trunk domain configured. Enumeration: 'secondary': 2, 'primary': 1, 'standAlone': 0."
f10VLTPeerStatus,1.3.6.1.4.1.6027.3.17.1.1.1.6,integer,read-only,objecttype,column,"This object represents the status of the VLT Peer i.e whether it is active, or in disabled/errored state. notEstablished - set if ICL Link is either in notEstablished status or error status. peerUp - set if ICL Link is up. peerDown - set if both ICL link and Backup link are down linkDown - set if ICL link down and Backup link is up.  Enumeration: 'peerDown': 2, 'linkDown': 3, 'notEstablished': 0, 'peerUp': 1."
