OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slSfp,1.3.6.1.4.1.4515.1.10,,,,,"This MIB module describes the SFP Modules"
sfpConf,1.3.6.1.4.1.4515.1.10.1,,,,,""
sfpConfigTable,1.3.6.1.4.1.4515.1.10.1.1,,,,table,"The SFP configuration table. The table defines the configuration of the SFP-1310 and the SFP-WDM modules."
sfpConfigEntry,1.3.6.1.4.1.4515.1.10.1.1.1,,,,row,"An entry in the SFP configuration table. The index to this table is the same as the ifIndex of the SFP. The SFP Config Table contain and entry for each module of a type SFP."
sfpConfigInterface,1.3.6.1.4.1.4515.1.10.1.1.1.1,,,,column,"The Interface Index of the SFP (type=196)."
sfpConfigXcvrId,1.3.6.1.4.1.4515.1.10.1.1.1.2,,,,column,"The identifier value specifies the physical device described by the serial information. This value shall be included in the serial data. The defined identifier values are: 00h - Unknown or unspecified 01h - GBIC 02h - Module/connector soldered to motherboard 03h - 1310 SFP 04-0Ah - Reserved for XFP and other platforms 0Bh - DWDM SFP 80-FFh - Vendor specific."
sfpConfig1310ExtXcvrId,1.3.6.1.4.1.4515.1.10.1.1.1.3,,,,column,"The extended identifier value provides additional information about the 1310 transceiver. The defined identifier values are: 00h GBIC definition is not specified or the GBIC definition is not compliant with a defined MOD_DEF. See product specification for details. 01h GBIC is compliant with MOD_DEF 1 02h GBIC is compliant with MOD_DEF 2 03h GBIC is compliant with MOD_DEF 3 04h GBIC/SFP function is defined by serial ID only 05h GBIC is compliant with MOD_DEF 5 06h GBIC is compliant with MOD_DEF 6 07h GBIC is compliant with MOD_DEF 7 08-FFh Reserved"
sfpConfigWdmExtXcvrId,1.3.6.1.4.1.4515.1.10.1.1.1.4,,,,column,"1.5W 11: reserved Bits 3..2: Class of temp 00: [-5, 70C] 01: [1W, 1.5W] 10: reserved 11: Defined by Bytes 15 - 16."
sfpConfigConnectorCode,1.3.6.1.4.1.4515.1.10.1.1.1.5,,,,column,"The identifier value specifies the physical device described by the serial information. This value shall be included in the serial data. The defined identifier values are: 00h - Unknown or unspecified 01h - SC 02h - Fibre Channel Style 1 copper connector 03h - Fibre Channel Style 2 copper connector 04h - BNC/TNC 05h - Fibre Channel coaxial headers 06h - FiberJack 07h - LC 08h - MT-RJ 09h - MU 0Ah - SG 0Bh - Optical pigtail 0Ch - 1Fh - Reserved 20h - HSSDC II 21h - Copper Pigtail 22h - 7Fh - Reserved 80-FFh - Vendor specific."
sfpConfigInfibandCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.6,,,,column,"The following bit significant indicators define the Infiband interfaces that are supported by the transceiver. The defined identifier values are: Bits 0: 1X SX Bits 1: 1X LX Bits 2: 1X Copper Active Bits 3: 1X Copper Passive."
sfpConfigEsconCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.7,,,,column,"The following bit significant indicators define the ESCON interfaces that are supported by the transceiver. The defined identifier values are: Bits 0: ESCON MMF, 1310nm LED Bits 1: ESCON SMF, 1310nm Laser"
sfpConfigSonetCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.8,,,,column,"The following bit significant indicators define the SONET interfaces that are supported by the transceiver. The defined identifier values are: Bits 0: SONET reach specifier bit 1 Bits 1: SONET reach specifier bit 2 Where: 00 speed OC-3/OC-12/OC-48 Short reach - SONET SR compliant 10 speed OC-3/OC-12/OC-48 Short reach - SONET SR-1 compliant 10 speed OC-3/OC-12/OC-48 Intermediate reach - SONET IR-1 compliant 01 speed OC-3/OC-12/OC-48 Intermediate reach - SONET IR-2 compliant 10 speed OC-3/OC-12/OC-48 Long reach - SONET LR-1 compliant 01 speed OC-3/OC-12/OC-48 Long reach - SONET LR-2 compliant 11 speed OC-3/OC-12/OC-48 Long reach - SONET LR-3 compliant Bits 2: OC-48, single mode long reach Bits 3: OC-48, single mode inter. reach Bits 4: OC-48, multi-mode short reach Bits 5: OC-12, single mode long reach Bits 6: OC-12, single mode inter. reach Bits 7: OC-12 multi-mode short reach Bits 8: OC-3, single mode long reach Bits 9: OC-3, single mode inter. reach Bits 10: OC-3, multi-mode short reach."
sfpConfigGbeCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.9,,,,column,"The following bit significant indicators define the Infiband interfaces that are supported by the transceiver. The defined identifier values are: Bits 0: 1000BASE-T Bits 1: 1000BASE-CX Bits 2: 1000BASE-LX Bits 3: 1000BASE-SX Bits 4: 100BASE-LX/LX10 -- 1310 Bits 5: 100BASE-FX -- 1310 Bits 6: BASE-BX10 -- 1310 Bits 7: BASE-PX."
